id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124276,2020-07-23,12:40:00,-10.196076393127441,120.61974334716797,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
124277,2020-07-23,12:40:00,-10.12686538696289,120.6514663696289,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
124278,2020-07-23,12:40:00,-10.014416694641113,120.19618606567383,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
124279,2020-07-23,12:40:00,-10.01880168914795,120.00770568847656,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
124280,2020-07-23,12:40:00,-9.948295593261719,120.11896514892578,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
124281,2020-07-23,12:40:00,-9.87535572052002,120.11082458496094,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
124282,2020-07-23,12:40:00,-9.879085540771484,120.02132415771484,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
124283,2020-07-23,12:40:00,-9.892763137817383,119.86345672607422,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124284,2020-07-23,12:40:00,-9.818008422851562,119.9403076171875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124285,2020-07-23,12:40:00,-9.812955856323242,119.91139221191406,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124286,2020-07-23,12:40:00,-9.828887939453125,119.80130767822266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124287,2020-07-23,12:40:00,-9.806855201721191,119.8260726928711,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124288,2020-07-23,12:40:00,-9.7301607131958,119.77946472167969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124289,2020-07-23,12:40:00,-9.714126110076904,119.76290893554688,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124290,2020-07-23,12:40:00,-9.69909954071045,119.80293273925781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124291,2020-07-23,12:40:00,-9.687051773071289,119.75897979736328,9,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124292,2020-07-23,12:40:00,-9.70257568359375,119.58876037597656,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
124293,2020-07-23,12:40:00,-9.671859741210938,119.55070495605469,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
124294,2020-07-23,12:40:00,-9.645757675170898,119.66779327392578,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
124295,2020-07-23,12:40:00,-9.578020572662354,119.94357299804688,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
124296,2020-07-23,12:40:00,-9.656055450439453,119.14371490478516,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
124297,2020-07-23,12:40:00,-9.616035461425781,119.29486846923828,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
124298,2020-07-23,12:40:00,-9.557078838348389,119.5130386352539,8,aqua,3414,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
124299,2020-07-23,12:40:00,-9.492252349853516,119.7693862915039,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
124300,2020-07-23,12:40:00,-9.469508171081543,119.74138641357422,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
124301,2020-07-23,12:40:00,-9.523333549499512,119.3678207397461,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
124302,2020-07-23,12:40:00,-9.463367462158203,119.6563720703125,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
124303,2020-07-23,12:40:00,-9.443812370300293,119.34034729003906,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
124304,2020-07-23,12:40:00,-9.40623950958252,119.47386169433594,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
124305,2020-07-23,12:40:00,-8.475200653076172,124.13958358764648,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
124306,2020-07-23,12:40:00,-8.365757942199707,123.97222900390625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
124307,2020-07-23,12:40:00,-8.730194091796875,120.82945251464844,8,aqua,3414,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
124308,2020-07-23,12:40:00,-8.724421501159668,118.26469421386719,9,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
124309,2020-07-23,12:40:00,-8.784056663513184,117.84158325195312,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
124310,2020-07-23,12:40:00,-8.679391860961914,118.45287322998047,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
124311,2020-07-23,12:40:00,-8.717682361602783,118.01744079589844,8,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
124312,2020-07-23,12:40:00,-8.54451847076416,118.49494171142578,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
124313,2020-07-23,12:40:00,-8.472835540771484,118.2837142944336,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
124314,2020-07-23,12:40:00,-8.394333839416504,118.7059097290039,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
124315,2020-07-23,12:40:00,-8.427103042602539,117.498291015625,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
124316,2020-07-23,12:40:00,-8.436759948730469,117.10234832763672,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
124317,2020-07-23,12:40:00,-8.36166000366211,114.03845596313477,8,aqua,3414,Glenmore,Banyuwangi,Jawa Timur,cluster
124318,2020-07-23,12:40:00,-7.848978519439697,114.27907943725586,8,aqua,3414,Banyuputih,Situbondo,Jawa Timur,cluster
124319,2020-07-23,12:40:00,-4.555314540863037,121.6865005493164,8,aqua,3000,Toari,Kolaka,Sulawesi Tenggara,cluster
124320,2020-07-23,12:40:00,-2.831495761871338,122.15840148925781,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
124321,2020-07-23,12:40:00,-2.019404649734497,120.86793518066406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
124322,2020-07-23,12:40:00,-2.004091739654541,120.82930755615234,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
