id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166137,2020-07-27,12:01:08,-9.91048527,123.61248779,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
166138,2020-07-27,12:01:08,-9.80301189,123.78118134,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
166139,2020-07-27,12:01:08,-10.15917206,120.09673309,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166140,2020-07-27,12:01:08,-10.02319209,120.58979288666666,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166141,2020-07-27,12:01:08,-9.92038536,120.64832306,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166142,2020-07-27,12:01:08,-10.00098133,120.00569916,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166143,2020-07-27,12:01:08,-9.30095005,124.62992859,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166144,2020-07-27,12:01:08,-9.380972625,123.995134355,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
166145,2020-07-27,12:01:08,-9.895094395,120.050382615,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166146,2020-07-27,12:01:08,-8.27455902,130.86795044,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166147,2020-07-27,12:01:08,-8.217544555,130.93030548000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166148,2020-07-27,12:01:08,-9.835101126666666,120.0808843,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166149,2020-07-27,12:01:08,-9.168853285,124.755973815,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166150,2020-07-27,12:01:08,-9.15744114,124.82129669,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
166151,2020-07-27,12:01:08,-9.80426216,120.24248505,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166152,2020-07-27,12:01:08,-9.13663006,124.82180023,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
166153,2020-07-27,12:01:08,-9.14293766,124.75561523,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166154,2020-07-27,12:01:08,-9.16775417,124.58700562,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166155,2020-07-27,12:01:08,-9.134279725,124.767395015,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166156,2020-07-27,12:01:08,-9.11557865,124.8708725,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166157,2020-07-27,12:01:08,-9.796184155999999,119.83830566399999,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166158,2020-07-27,12:01:08,-9.10497475,124.80200958,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166159,2020-07-27,12:01:08,-9.10266495,124.79416656,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166160,2020-07-27,12:01:08,-9.08930397,124.83327484,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166161,2020-07-27,12:01:08,-9.0936718,124.80406952,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
166162,2020-07-27,12:01:08,-9.03796673,125.14174652,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
166163,2020-07-27,12:01:08,-9.08255291,124.83222198,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166164,2020-07-27,12:01:08,-9.06698608,124.86711121,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166165,2020-07-27,12:01:08,-9.69297838125,119.98942184500001,8,snpp,1810,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166166,2020-07-27,12:01:08,-9.71906567,119.77933502,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166167,2020-07-27,12:01:08,-9.69744301,119.73548126,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166168,2020-07-27,12:01:08,-7.939913035,131.343589785,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166169,2020-07-27,12:01:08,-7.97012806,131.12113953,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166170,2020-07-27,12:01:08,-9.68395042,119.22913361,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166171,2020-07-27,12:01:08,-9.63736248,119.1341095,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166172,2020-07-27,12:01:08,-9.45900917,119.95720673,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166173,2020-07-27,12:01:08,-9.40854645,119.41782379,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
166174,2020-07-27,12:01:08,-7.83329391,129.63777161,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
166175,2020-07-27,12:01:08,-8.51426506,124.15574646,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166176,2020-07-27,12:01:08,-8.47746086,124.14362335,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166177,2020-07-27,12:01:08,-8.406588075,124.5194664,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
166178,2020-07-27,12:01:08,-8.408089160000001,124.14169565833333,8,snpp,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166179,2020-07-27,12:01:08,-8.595800080000002,122.53975423333333,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
166180,2020-07-27,12:01:08,-8.28048897,124.29892731,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
166181,2020-07-27,12:01:08,-8.31341934,124.05302429,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166182,2020-07-27,12:01:08,-8.348685265,123.717430115,7,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
166183,2020-07-27,12:01:08,-8.26727295,123.68090057,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
166184,2020-07-27,12:01:08,-8.642436025,120.871246335,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166185,2020-07-27,12:01:08,-8.20995522,123.82930756,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
166186,2020-07-27,12:01:08,-8.476710319999999,121.96411513999999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
166187,2020-07-27,12:01:08,-8.59396362,120.9662323,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
166188,2020-07-27,12:01:08,-8.25720406,123.28131104,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
166189,2020-07-27,12:01:08,-8.57357359,120.96587371999999,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
166190,2020-07-27,12:01:08,-8.5878849,120.32314301,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
166191,2020-07-27,12:01:08,-8.720027925,118.06348800500001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
166192,2020-07-27,12:01:08,-8.45235062,119.87581635,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
166193,2020-07-27,12:01:08,-8.647645,117.51101685,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
166194,2020-07-27,12:01:08,-8.38840675,118.33372498,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
166195,2020-07-27,12:01:08,-8.41586208,117.49388123,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
166196,2020-07-27,12:01:08,-8.27029991,118.53073120333333,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
166197,2020-07-27,12:01:08,-7.85125875,114.28666687,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166198,2020-07-27,12:01:08,-7.80119705,114.24987793,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166199,2020-07-27,12:01:08,3.5727770349999997,116.690818785,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
166200,2020-07-27,12:01:08,-7.73944521,114.21212006,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
166201,2020-07-27,12:01:08,-5.29631424,123.608917235,8,snpp,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
166202,2020-07-27,12:01:08,-5.300623894999999,122.74724960500001,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
166203,2020-07-27,12:01:08,-3.90267396,122.42079926,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
166204,2020-07-27,12:01:08,-3.86914587,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
166205,2020-07-27,12:01:08,-1.45717293,127.436740875,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
166206,2020-07-27,12:01:08,-2.56919646,119.54811859,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
166207,2020-07-27,12:01:08,-3.12028766,115.30166626,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
166208,2020-07-27,12:01:08,-1.43752873,120.8936615,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
166209,2020-07-27,12:01:08,-1.23483038,121.56347656,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
166210,2020-07-27,12:01:08,-1.12510467,121.5761261,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
166211,2020-07-27,12:01:08,-1.11208344,121.56600189,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
166212,2020-07-27,12:01:08,-0.80550444,122.82748413,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
