id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402399,2021-10-06,13:31:00,-4.429378032684326,104.95883178710938,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,cluster
3402400,2021-10-06,13:31:00,-2.021970272064209,105.58111572265625,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3402401,2021-10-06,13:31:00,-1.9160609245300293,105.54550170898438,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3402402,2021-10-06,13:31:00,-2.2831602096557617,102.00850677490234,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
3402403,2021-10-06,13:31:00,-2.191237211227417,100.95390319824219,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3402404,2021-10-06,13:31:00,-1.1770247220993042,101.67830657958984,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402405,2021-10-06,13:31:00,-1.1274216175079346,101.66532897949219,8,aqua,3414,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402406,2021-10-06,13:31:00,-0.9101090431213379,102.91954040527344,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3402407,2021-10-06,13:31:00,-0.9329612255096436,101.66734313964844,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3402408,2021-10-06,13:31:00,-0.828680157661438,101.1082992553711,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402409,2021-10-06,13:31:00,-0.7941579818725586,101.27699279785156,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402410,2021-10-06,13:31:00,-0.5702972412109375,102.27334594726562,8,aqua,3000,Pasir Penyu,Indragiri Hulu,Riau,cluster
3402411,2021-10-06,13:31:00,0.06356321275234222,104.45409393310547,8,aqua,3000,Senayang,Lingga,Kep. Riau,cluster
3402412,2021-10-06,13:31:00,0.03881033882498741,103.06974792480469,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3402413,2021-10-06,13:31:00,0.052398473024368286,100.9943618774414,8,aqua,3000,Kampar Kiri,Kampar,Riau,cluster
3402414,2021-10-06,13:31:00,0.4760203957557678,102.28058624267578,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3402415,2021-10-06,13:31:00,0.7902653217315674,102.2794418334961,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3402416,2021-10-06,13:31:00,0.7829606533050537,102.22891235351562,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3402417,2021-10-06,13:31:00,0.6466759741306305,101.28841781616211,8,aqua,3414,Tapung,Kampar,Riau,cluster
3402418,2021-10-06,13:31:00,0.45048733055591583,99.54455947875977,8,aqua,3414,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3402419,2021-10-06,13:31:00,1.1037161350250244,104.06744384765625,8,aqua,3000,Batam Kota,Batam,Kep. Riau,cluster
3402420,2021-10-06,13:31:00,0.8770517110824585,101.96751403808594,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3402421,2021-10-06,13:31:00,0.8744229078292847,101.79558944702148,8,aqua,3414,Siak Sri Indrapura,Siak,Riau,cluster
3402422,2021-10-06,13:31:00,0.969205915927887,101.87786102294922,8,aqua,3000,Siak,Siak,Riau,cluster
3402423,2021-10-06,13:31:00,1.0751854181289673,101.70526885986328,7,aqua,3000,Siak,Siak,Riau,cluster
3402424,2021-10-06,13:31:00,1.2014309763908386,99.89697265625,8,aqua,3414,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
3402425,2021-10-06,13:31:00,2.1869548559188843,99.64379119873047,9,aqua,3414,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3402426,2021-10-06,13:31:00,2.563277244567871,100.19074249267578,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
