id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180727,2020-08-18,11:40:00,-8.24877405166626,140.1286849975586,8,aqua,3414,Malind,Merauke,Papua,cluster
180728,2020-08-18,11:40:00,-8.116397857666016,139.4796600341797,8,aqua,3000,Okaba,Merauke,Papua,cluster
180729,2020-08-18,11:40:00,-8.350118637084961,137.97943115234375,8,aqua,3000,Waan,Merauke,Papua,cluster
180730,2020-08-18,11:40:00,-7.990872383117676,139.10922241210938,7,aqua,3000,Tubang,Merauke,Papua,cluster
180731,2020-08-18,11:40:00,-7.578047752380371,139.97235107421875,8,aqua,3000,Kaptel,Merauke,Papua,cluster
180732,2020-08-18,11:40:00,-7.500048955281575,139.0162150065104,8,aqua,3732,Ilwayab,Merauke,Papua,cluster
180733,2020-08-18,11:40:00,-7.39814829826355,138.7790069580078,8,aqua,3414,Tabonji,Merauke,Papua,cluster
180734,2020-08-18,11:40:00,-8.291442394256592,130.82991790771484,8,aqua,4000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180735,2020-08-18,11:40:00,-8.21716022491455,130.96011352539062,8,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180736,2020-08-18,11:40:00,-8.184080123901367,131.052490234375,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180737,2020-08-18,11:40:00,-8.14377737045288,131.12256622314453,8,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180738,2020-08-18,11:40:00,-6.653815746307373,139.43446350097656,8,aqua,3000,Obaa,Mappi,Papua,cluster
180739,2020-08-18,11:40:00,-6.666954517364502,139.35032653808594,8,aqua,3000,Obaa,Mappi,Papua,cluster
180740,2020-08-18,11:40:00,-6.578152418136597,139.36365509033203,8,aqua,3414,Obaa,Mappi,Papua,cluster
