id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388296,2021-10-07,12:34:00,-9.609164237976074,124.64519500732422,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388297,2021-10-07,12:34:00,-9.475602149963379,123.96997833251953,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388298,2021-10-07,12:34:00,-9.485751152038574,123.971923828125,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
388299,2021-10-07,12:34:00,-9.962722778320312,120.31777954101562,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388300,2021-10-07,12:34:00,-9.932424545288086,120.00920867919922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388301,2021-10-07,12:34:00,-9.531549453735352,119.98204803466797,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388302,2021-10-07,12:34:00,-8.449766159057617,124.12987518310547,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388303,2021-10-07,12:34:00,-8.447829246520996,124.1424560546875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
388304,2021-10-07,12:34:00,-8.622906684875488,122.43821716308594,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
388305,2021-10-07,12:34:00,-8.484516143798828,120.61552429199219,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
388306,2021-10-07,12:34:00,-8.815896987915039,117.9400634765625,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388307,2021-10-07,12:34:00,-8.40505313873291,120.14112854003906,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388308,2021-10-07,12:34:00,-8.403762817382812,120.15015411376953,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388309,2021-10-07,12:34:00,-8.3422269821167,120.26063537597656,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388310,2021-10-07,12:34:00,-8.753267288208008,117.27738189697266,7,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
388311,2021-10-07,12:34:00,-8.89508056640625,116.25701904296875,8,aqua,3000,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
388312,2021-10-07,12:34:00,-8.388381958007812,118.23442840576172,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
388313,2021-10-07,12:34:00,-8.397811889648438,118.23594665527344,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
388314,2021-10-07,12:34:00,-8.20734691619873,117.61634826660156,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388315,2021-10-07,12:34:00,-8.205883979797363,117.6269760131836,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388316,2021-10-07,12:34:00,-7.342350959777832,121.82879638671875,7,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388317,2021-10-07,12:34:00,-5.523955345153809,119.5712890625,9,aqua,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
388318,2021-10-07,12:34:00,-4.580754280090332,121.97096252441406,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388319,2021-10-07,12:34:00,-3.363553285598755,118.91505432128906,8,aqua,3000,Sendana,Majene,Sulawesi Barat,pixel
388320,2021-10-07,12:34:00,-3.7347803115844727,115.29493713378906,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
388321,2021-10-07,12:34:00,-3.046379327774048,115.77701568603516,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
388322,2021-10-07,12:34:00,-2.394038438796997,119.63954162597656,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
388323,2021-10-07,12:34:00,-2.003687858581543,120.69950103759766,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
388324,2021-10-07,12:34:00,-2.7130494117736816,115.46044158935547,7,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
388325,2021-10-07,12:34:00,-1.607498288154602,120.05261993408203,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
388326,2021-10-07,12:34:00,-2.1560778617858887,111.90526580810547,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
388327,2021-10-07,12:34:00,-2.1487669944763184,111.90907287597656,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
388328,2021-10-07,12:34:00,-1.7218501567840576,114.8323745727539,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
388329,2021-10-07,12:34:00,-1.7325810194015503,114.83390808105469,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
388330,2021-10-07,12:34:00,-1.8759870529174805,111.51266479492188,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388331,2021-10-07,12:34:00,-1.1149097681045532,113.533935546875,8,aqua,3000,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
388332,2021-10-07,12:34:00,-1.1126868724822998,113.54981994628906,8,aqua,3000,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
388333,2021-10-07,12:34:00,-1.1172348260879517,113.54383850097656,8,aqua,3000,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
388334,2021-10-07,12:34:00,-0.9176013469696045,110.58546447753906,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388335,2021-10-07,12:34:00,-0.9324750900268555,110.58749389648438,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388336,2021-10-07,12:34:00,-0.12125709652900696,115.4499740600586,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
388337,2021-10-07,12:34:00,0.329801082611084,116.03396606445312,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
388338,2021-10-07,12:34:00,0.5200170278549194,116.21367645263672,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
388339,2021-10-07,12:34:00,0.5083094835281372,115.9959487915039,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
388340,2021-10-07,12:34:00,0.6142340898513794,116.08973693847656,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
388341,2021-10-07,12:34:00,0.36182284355163574,111.4229736328125,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
388342,2021-10-07,12:34:00,0.3585411012172699,111.40072631835938,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
388343,2021-10-07,12:34:00,1.459570288658142,117.94512939453125,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
388344,2021-10-07,12:34:00,1.4608495235443115,117.95404052734375,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
388345,2021-10-07,12:34:00,1.7651466131210327,117.95500946044922,7,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
388346,2021-10-07,12:34:00,1.918228268623352,117.73878479003906,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
388347,2021-10-07,12:34:00,1.9195116758346558,117.74771881103516,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
388348,2021-10-07,12:34:00,1.9399819374084473,117.76295471191406,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
388349,2021-10-07,12:34:00,3.5643270015716553,116.9627685546875,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
388350,2021-10-07,12:34:00,3.6403050422668457,117.10187530517578,7,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
388351,2021-10-07,12:34:00,3.5275399684906006,115.74121856689453,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
