id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165496,2020-09-16,23:48:56,-8.24187183,124.81759644,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
165497,2020-09-16,23:48:56,-8.29272079,124.8062973,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
165498,2020-09-16,23:48:56,-8.29212952,124.80265045,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
165499,2020-09-16,23:48:56,-8.43207645,122.81378174,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
165500,2020-09-16,23:48:56,-8.42843723,122.81447601,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
165501,2020-09-16,23:48:56,-8.58717251,120.71681976,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
165502,2020-09-16,23:48:56,-9.26687145,124.52142334,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
165503,2020-09-16,23:48:56,-8.79282379,120.85041809,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
165504,2020-09-16,23:48:56,-9.48808575,123.96883392,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
165505,2020-09-16,23:48:56,-9.49120522,123.98804474,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
165506,2020-09-16,23:48:56,-9.71721268,123.68585968,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
165507,2020-09-16,23:48:56,-9.91730022,124.20217133,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165508,2020-09-16,23:48:56,-9.91390038,124.20272827,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165509,2020-09-16,23:48:56,-9.93599129,123.95117188,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
165510,2020-09-16,23:48:56,-9.93316555,123.95543671,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
165511,2020-09-16,23:48:56,-10.01375866,124.17106628,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165512,2020-09-16,23:48:56,-9.46692181,119.88032532,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
165513,2020-09-16,23:48:56,-9.66494179,120.30210114,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
165514,2020-09-16,23:48:56,-10.34498692,123.69412231,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
165515,2020-09-16,23:48:56,-3.30509615,130.61289978,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
165516,2020-09-16,23:48:56,-9.90838337,119.9357605,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
165517,2020-09-16,23:48:56,-10.1674509,120.15713501,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
