id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291190,2021-02-27,01:23:49,3.897482875,108.13728714,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
3291191,2021-02-27,01:23:49,3.873263767142857,108.18179648285715,8,noaa20,1742,Bunguran Barat,Natuna,Kep. Riau,cluster
3291192,2021-02-27,01:23:49,4.30650663,97.11297607,8,noaa20,1125,Kutepinang,Aceh Tengah,Aceh,cluster
3291193,2021-02-27,01:23:49,4.116727115,96.21286011000001,8,noaa20,1280,Kuala,Naganraya,Aceh,cluster
3291194,2021-02-27,01:23:49,3.10108352,99.59415436,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3291195,2021-02-27,01:23:49,2.68745279,99.84735107,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3291196,2021-02-27,01:23:49,2.60718989,100.18877411,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3291197,2021-02-27,01:23:49,2.597507475,100.201740265,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3291198,2021-02-27,01:23:49,2.6115857350000002,99.91845322,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3291199,2021-02-27,01:23:49,1.0882500157142858,109.11970846928571,8,noaa20,2153,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291200,2021-02-27,01:23:49,1.08050793,109.08727646,8,noaa20,1280,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291201,2021-02-27,01:23:49,2.42109895,100.25310516,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3291202,2021-02-27,01:23:49,2.64026737,98.73259735,8,noaa20,1125,Pangururan,Samosir,Sumatera Utara,cluster
3291203,2021-02-27,01:23:49,2.31052041,100.31987762,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3291204,2021-02-27,01:23:49,2.26265192,100.37245941,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3291205,2021-02-27,01:23:49,1.92184389,101.66340637,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3291206,2021-02-27,01:23:49,1.72306728,101.26210022,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3291207,2021-02-27,01:23:49,0.3914606516666666,109.02575429166666,8,noaa20,1668,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291208,2021-02-27,01:23:49,0.36687458124999994,109.051941395,8,noaa20,2250,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291209,2021-02-27,01:23:49,1.0356108,104.63172913,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3291210,2021-02-27,01:23:49,0.28341469,109.12654114,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291211,2021-02-27,01:23:49,0.24846826166666666,109.14613596500003,8,noaa20,1668,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291212,2021-02-27,01:23:49,0.21480977599999998,109.209506222,8,noaa20,1588,Segedong,Pontianak,Kalimantan Barat,cluster
3291213,2021-02-27,01:23:49,0.15742649363636366,109.25292483181816,8,noaa20,1993,Segedong,Pontianak,Kalimantan Barat,cluster
3291214,2021-02-27,01:23:49,1.1453532,102.80805206,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3291215,2021-02-27,01:23:49,1.1450934400000001,102.787445065,8,noaa20,1280,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3291216,2021-02-27,01:23:49,0.11678889,109.26210022,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291217,2021-02-27,01:23:49,0.92822951,104.126297,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3291218,2021-02-27,01:23:49,1.11192513,102.8662262,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3291219,2021-02-27,01:23:49,1.09864074,102.862289425,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3291220,2021-02-27,01:23:49,1.0592968175,103.0062141425,8,noaa20,1500,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3291221,2021-02-27,01:23:49,0.061117254999999995,109.373813625,8,noaa20,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291222,2021-02-27,01:23:49,0.06960112,109.292186735,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3291223,2021-02-27,01:23:49,1.0311362750000002,103.031269075,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3291224,2021-02-27,01:23:49,0.047105225,109.27801514000001,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3291225,2021-02-27,01:23:49,-0.07593907999999999,109.33236313,8,noaa20,1280,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3291226,2021-02-27,01:23:49,-0.10552977000000001,109.49020131333333,8,noaa20,1399,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3291227,2021-02-27,01:23:49,0.8752473766666666,103.15210724,8,noaa20,1399,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3291228,2021-02-27,01:23:49,-0.117931075,109.36212921500001,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291229,2021-02-27,01:23:49,-0.12222477,109.37605286,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291230,2021-02-27,01:23:49,-0.122348075,109.33781052,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291231,2021-02-27,01:23:49,-0.12862261,109.3640976,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291232,2021-02-27,01:23:49,-0.14415210333333334,109.36533864,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291233,2021-02-27,01:23:49,-0.14771934714285714,109.37523324142857,8,noaa20,1742,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291234,2021-02-27,01:23:49,-0.14124681,109.311401365,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291235,2021-02-27,01:23:49,0.7752859575,103.4835529325,8,noaa20,1810,Kundur,Karimun,Kep. Riau,cluster
3291236,2021-02-27,01:23:49,-0.152828735,109.34394073499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291237,2021-02-27,01:23:49,-0.15076548,109.31713867,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291238,2021-02-27,01:23:49,-0.19336721499999998,109.4847641,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291239,2021-02-27,01:23:49,-0.179085,109.39283752,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291240,2021-02-27,01:23:49,-0.1851040525,109.40477752499999,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291241,2021-02-27,01:23:49,-0.1809121252631579,109.32743273263158,8,noaa20,2384,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291242,2021-02-27,01:23:49,-0.18307722,109.31201935,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291243,2021-02-27,01:23:49,1.09695363,101.12628174,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3291244,2021-02-27,01:23:49,0.74182683,103.36793518,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3291245,2021-02-27,01:23:49,-0.24190647333333334,109.49149576666667,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291246,2021-02-27,01:23:49,-0.25026692,109.50011444,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291247,2021-02-27,01:23:49,-0.212445415,109.26237488,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291248,2021-02-27,01:23:49,-0.24045812,109.4384613,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291249,2021-02-27,01:23:49,-0.22830201,109.33597183500001,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291250,2021-02-27,01:23:49,-0.26254371,109.49816895,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291251,2021-02-27,01:23:49,-0.24978697277777778,109.33781093944444,8,noaa20,2340,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291252,2021-02-27,01:23:49,-0.26898065,109.48597717,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291253,2021-02-27,01:23:49,0.69295222,103.41784668,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3291254,2021-02-27,01:23:49,-0.24716584,109.26674652,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291255,2021-02-27,01:23:49,-0.25991803,109.32267761,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291256,2021-02-27,01:23:49,-0.3113586033333333,109.61088816333331,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291257,2021-02-27,01:23:49,-0.3117896825,109.50268173250001,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291258,2021-02-27,01:23:49,-0.31452143,109.51347351,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291259,2021-02-27,01:23:49,-0.32215396,109.50852966,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291260,2021-02-27,01:23:49,-0.3375631,109.55318832,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291261,2021-02-27,01:23:49,-0.44178324148148146,109.40616579370369,8,noaa20,2698,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291262,2021-02-27,01:23:49,0.40454282249999995,103.5358562475,8,noaa20,1500,Mandah,Indragiri Hilir,Riau,cluster
3291263,2021-02-27,01:23:49,0.23966825,103.38665771,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3291264,2021-02-27,01:23:49,0.29662526,103.00554657,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291265,2021-02-27,01:23:49,0.298650745,102.9492569,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3291266,2021-02-27,01:23:49,0.29723784,102.95817566,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291267,2021-02-27,01:23:49,0.29441446,102.97601318,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291268,2021-02-27,01:23:49,-0.89359444,110.22776794,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3291269,2021-02-27,01:23:49,-0.79879251,109.50365448,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291270,2021-02-27,01:23:49,0.09749891,103.4365387,8,noaa20,1280,Enok,Indragiri Hilir,Riau,cluster
3291271,2021-02-27,01:23:49,0.12173656,103.22885132,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3291272,2021-02-27,01:23:49,-1.0562865700000001,110.15532684499999,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291273,2021-02-27,01:23:49,-1.0933652550000001,109.91741561500001,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291274,2021-02-27,01:23:49,-0.03010706,103.15459442,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291275,2021-02-27,01:23:49,-0.04589843,103.19535065,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291276,2021-02-27,01:23:49,-0.04753031,103.05429077,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291277,2021-02-27,01:23:49,-0.05367322,103.04971313,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291278,2021-02-27,01:23:49,-0.09430298000000001,103.23095703,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291279,2021-02-27,01:23:49,-0.14336576,103.16216278,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291280,2021-02-27,01:23:49,-0.16175007000000002,103.21844100999999,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291281,2021-02-27,01:23:49,-1.30779463,110.082927705,8,noaa20,1280,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3291282,2021-02-27,01:23:49,-0.45470545,102.17227936,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3291283,2021-02-27,01:23:49,-0.52426016,101.99304199,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3291284,2021-02-27,01:23:49,-1.91094887,110.10813904,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3291285,2021-02-27,01:23:49,-1.17276895,103.35860443,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3291286,2021-02-27,01:23:49,-1.18823278,103.37039185,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3291287,2021-02-27,01:23:49,-1.20369005,103.38217163,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3291288,2021-02-27,01:23:49,-1.27221966,103.81616211,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3291289,2021-02-27,01:23:49,-2.56013513,111.52289581,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291290,2021-02-27,01:23:49,-2.62664998,111.56564331,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291291,2021-02-27,01:23:49,-2.48777413,110.2637558,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3291292,2021-02-27,01:23:49,-1.48214138,103.57514954,8,noaa20,1125,Maro Sebo,Muaro Jambi,Jambi,cluster
3291293,2021-02-27,01:23:49,-2.71195865,111.00232697,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291294,2021-02-27,01:23:49,-2.75485921,111.12541962,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291295,2021-02-27,01:23:49,-1.90626454,103.01204681,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3291296,2021-02-27,01:23:49,-2.14900112,102.95651245,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3291297,2021-02-27,01:23:49,-2.10023975,102.37484741,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3291298,2021-02-27,01:23:49,-3.78124142,103.82736206,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3291299,2021-02-27,01:23:49,-4.1232214,104.80054474,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3291300,2021-02-27,01:23:49,-4.604873895,104.54386902,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
