id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082280,2020-11-26,12:12:41,0.99982476,121.60314178,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
2082281,2020-11-26,12:12:41,1.53145051,118.09001923,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2082282,2020-11-26,12:12:41,-10.30508804,123.74430084,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2082283,2020-11-26,12:12:41,-10.13779068,124.08722687,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082284,2020-11-26,12:12:41,-10.20167065,120.59212494,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2082285,2020-11-26,12:12:41,-9.63196373,124.36113739,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082286,2020-11-26,12:12:41,-10.17867661,120.47374725,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082287,2020-11-26,12:12:41,-7.9644389166666665,131.23953756,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082288,2020-11-26,12:12:41,-7.941026685000001,125.82744217,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2082289,2020-11-26,12:12:41,-7.7655797,126.63001633,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2082290,2020-11-26,12:12:41,-8.43866062,117.59394836,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2082291,2020-11-26,12:12:41,-7.85120153,114.44018555,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2082292,2020-11-26,12:12:41,-7.83407593,114.45282745,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2082293,2020-11-26,12:12:41,-5.339666845,122.304332735,8,snpp,1280,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
