id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346988,2021-07-12,12:38:23,-10.74909782,123.08413696,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3346989,2021-07-12,12:38:23,-10.73392963,123.09439087,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3346990,2021-07-12,12:38:23,-10.57229519,123.26879883,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3346991,2021-07-12,12:38:23,-10.22724056,123.48932648,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3346992,2021-07-12,12:38:23,-10.12030697,123.88126373,7,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3346993,2021-07-12,12:38:23,-10.008780479999999,123.92856598,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3346994,2021-07-12,12:38:23,-9.90005493,123.71960449,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346995,2021-07-12,12:38:23,-9.89367199,123.72913361,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346996,2021-07-12,12:38:23,-9.84692192,123.72628021,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346997,2021-07-12,12:38:23,-9.70581818,124.0766449,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346998,2021-07-12,12:38:23,-10.142265003333334,120.59866587333333,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3346999,2021-07-12,12:38:23,-10.09279156,120.50065613,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347000,2021-07-12,12:38:23,-9.35671329,124.71090698,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3347001,2021-07-12,12:38:23,-9.46444893,124.05530548,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347002,2021-07-12,12:38:23,-10.00540733,120.21157837,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347003,2021-07-12,12:38:23,-9.90896702,120.0036087,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347004,2021-07-12,12:38:23,-9.876671793333335,120.04959106333332,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347005,2021-07-12,12:38:23,-9.88108349,119.96840668,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347006,2021-07-12,12:38:23,-9.87587897,119.87822978000001,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347007,2021-07-12,12:38:23,-9.8680315,119.88846588,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347008,2021-07-12,12:38:23,-9.85451174,119.86901854999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347009,2021-07-12,12:38:23,-9.78841686,119.82806396,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347010,2021-07-12,12:38:23,-9.683403778,119.757148742,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347011,2021-07-12,12:38:23,-9.684371474999999,119.653411865,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347012,2021-07-12,12:38:23,-9.62126541,119.87001038,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347013,2021-07-12,12:38:23,-9.63849545,119.76512909,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347014,2021-07-12,12:38:23,-9.632444385,119.77751922499999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347015,2021-07-12,12:38:23,-9.652499195,119.65320205500001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347016,2021-07-12,12:38:23,-9.65273857,119.57815552,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347017,2021-07-12,12:38:23,-9.58853722,119.95780945,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347018,2021-07-12,12:38:23,-9.61531925,119.76694489,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347019,2021-07-12,12:38:23,-9.6416893,119.60154724,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347020,2021-07-12,12:38:23,-9.586466315,119.889266965,7,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347021,2021-07-12,12:38:23,-9.60412216,119.79070282,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347022,2021-07-12,12:38:23,-9.65722752,119.45803833,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3347023,2021-07-12,12:38:23,-9.60021973,119.76888275,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347024,2021-07-12,12:38:23,-9.56357193,119.92733002,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347025,2021-07-12,12:38:23,-9.57247066,119.87220001,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347026,2021-07-12,12:38:23,-9.58241463,119.78752899,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347027,2021-07-12,12:38:23,-9.61890221,119.4471817,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3347028,2021-07-12,12:38:23,-9.60291481,119.5236969,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347029,2021-07-12,12:38:23,-9.56242371,119.72825623,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347030,2021-07-12,12:38:23,-9.59876442,119.504169465,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347031,2021-07-12,12:38:23,-9.5500288,119.71365356,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347032,2021-07-12,12:38:23,-9.48226357,119.69096375,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347033,2021-07-12,12:38:23,-9.442382176666667,119.89924367333333,7,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347034,2021-07-12,12:38:23,-9.48470688,119.65296173,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347035,2021-07-12,12:38:23,-9.430119516666666,119.35111236666667,7,snpp,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347036,2021-07-12,12:38:23,-8.31059551,124.6809082,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3347037,2021-07-12,12:38:23,-8.28238773,123.73502349500001,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3347038,2021-07-12,12:38:23,-8.229738553333332,123.24209848999999,8,snpp,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3347039,2021-07-12,12:38:23,-9.0390873,117.15808105,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3347040,2021-07-12,12:38:23,-8.36513615,120.89422988999999,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3347041,2021-07-12,12:38:23,-8.79374838,117.86990738,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347042,2021-07-12,12:38:23,-8.75620747,117.91056824,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347043,2021-07-12,12:38:23,-8.47645664,118.64930725,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3347044,2021-07-12,12:38:23,-8.49109936,118.17582703,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347045,2021-07-12,12:38:23,-8.400150057500001,118.67096901,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3347046,2021-07-12,12:38:23,-8.55829525,117.53877258,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3347047,2021-07-12,12:38:23,-8.33670902,118.82575989,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3347048,2021-07-12,12:38:23,-8.424674985,118.12022400000001,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347049,2021-07-12,12:38:23,-8.52627182,117.47894287,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3347050,2021-07-12,12:38:23,-8.303875925,118.42679214500001,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347051,2021-07-12,12:38:23,-8.44382095,117.4252243,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3347052,2021-07-12,12:38:23,-8.295880127999999,117.98468780599998,8,snpp,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347053,2021-07-12,12:38:23,-8.37468147,117.1707077,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3347054,2021-07-12,12:38:23,-8.195822714999998,117.95596695,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3347055,2021-07-12,12:38:23,-8.18382168,117.95394897,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3347056,2021-07-12,12:38:23,-8.3121891,116.49625397,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3347057,2021-07-12,12:38:23,-8.346086504999999,114.02770233,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3347058,2021-07-12,12:38:23,-8.36129856,113.75222778,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3347059,2021-07-12,12:38:23,-8.39619637,113.38835144,8,snpp,1125,Gumukmas,Jember,Jawa Timur,cluster
3347060,2021-07-12,12:38:23,-8.08943367,115.16913605,8,snpp,1125,Sawan,Buleleng,Bali,cluster
3347061,2021-07-12,12:38:23,-8.1573534,113.37252045,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3347062,2021-07-12,12:38:23,-8.1567297,113.35137177,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3347063,2021-07-12,12:38:23,-8.13756847,113.35703278,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3347064,2021-07-12,12:38:23,-8.10921574,113.16299438,8,snpp,1125,Padang,Lumajang,Jawa Timur,cluster
3347065,2021-07-12,12:38:23,-7.8026247,114.37577057,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3347066,2021-07-12,12:38:23,-7.75633383,113.93000793,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3347067,2021-07-12,12:38:23,-7.51812601,112.56820679,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
3347068,2021-07-12,12:38:23,-7.49623156,112.6683197,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3347069,2021-07-12,12:38:23,-7.6931076,110.98577881,8,snpp,1125,Jumapolo,Karanganyar,Jawa Tengah,cluster
3347070,2021-07-12,12:38:23,-7.49937534,111.26928711,7,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3347071,2021-07-12,12:38:23,-7.54297924,110.44294739,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3347072,2021-07-12,12:38:23,-6.94412041,107.5816803,8,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,cluster
