id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264480,2021-03-20,11:36:26,-4.63100481,121.95755005,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
264481,2021-03-20,11:36:26,-4.12055349,122.54737854,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
264482,2021-03-20,11:36:26,-4.12578106,122.54833221,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
264483,2021-03-20,11:36:26,-3.90398169,122.41651154,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264484,2021-03-20,11:36:26,-3.90351796,122.41976166,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264485,2021-03-20,11:36:26,-3.86937904,122.40328979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264486,2021-03-20,11:36:26,-1.40762639,121.6890564,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
264487,2021-03-20,11:36:26,-1.23365211,121.53865051,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264488,2021-03-20,11:36:26,-1.23036516,121.53610229,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264489,2021-03-20,11:36:26,-1.22860789,121.53570557,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264490,2021-03-20,11:36:26,0.4626871,128.19017029,7,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
264491,2021-03-20,11:36:26,1.05518079,127.70940399,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
264492,2021-03-20,11:36:26,0.52487189,122.85997772,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
264493,2021-03-20,11:36:26,1.54247749,124.89830017,8,snpp,1125,Mapanget,Manado,Sulawesi Utara,pixel
264494,2021-03-20,11:36:26,-8.15352726,127.7873764,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
