id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1205760,2020-09-18,01:09:35,5.28992343,95.42456818,8,snpp,1280,Kotaluecot Glie,Aceh Besar,Aceh,cluster
1205761,2020-09-18,01:09:35,-4.74320769,105.30934142999999,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
1205762,2020-09-18,01:09:35,-4.82453966,105.6157608,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
1205763,2020-09-18,01:09:35,-4.83001041,104.9461441,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1205764,2020-09-18,01:09:35,-6.09880257,106.5508728,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
1205765,2020-09-18,01:09:35,-6.14923573,106.55019379,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
1205766,2020-09-18,01:09:35,-6.10377502,105.42473602,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
1205767,2020-09-18,01:09:35,-6.28748178,106.52519989,8,snpp,1125,Panongan,Tangerang,Banten,cluster
1205768,2020-09-18,01:09:35,-6.93484974,110.51824188,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
1205769,2020-09-18,01:09:35,-6.623732805,108.16282654,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1205770,2020-09-18,01:09:35,-6.97671318,109.9593277,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
1205771,2020-09-18,01:09:35,-6.69793367,108.04691315,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,cluster
1205772,2020-09-18,01:09:35,-6.75954151,108.24098206,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,cluster
1205773,2020-09-18,01:09:35,-6.95922709,109.48106384,8,snpp,1125,Ampelgading,Pemalang,Jawa Tengah,cluster
1205774,2020-09-18,01:09:35,-7.23640203,111.31060028,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
1205775,2020-09-18,01:09:35,-7.46610999,112.577690125,8,snpp,1280,Prambon,Sidoarjo,Jawa Timur,cluster
1205776,2020-09-18,01:09:35,-7.5237751,112.57400513,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
1205777,2020-09-18,01:09:35,-7.50310111,112.32978058,8,snpp,1280,Sumobitu,Jombang,Jawa Timur,cluster
1205778,2020-09-18,01:09:35,-7.76214218,113.74687195,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
1205779,2020-09-18,01:09:35,-7.56339312,112.29718781,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
1205780,2020-09-18,01:09:35,-7.72829247,111.94802856,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
1205781,2020-09-18,01:09:35,-7.79656601,112.04734802,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
1205782,2020-09-18,01:09:35,-1.19048285,103.37228394,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
1205783,2020-09-18,01:09:35,-2.5729835,103.559638975,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
