id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200229,2020-08-31,23:48:42,-9.97618675,123.74718475,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
200230,2020-08-31,23:48:42,-10.00115776,123.8560791,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
200231,2020-08-31,23:48:42,-10.08703136,123.97286224,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
200232,2020-08-31,23:48:42,-10.094304085000001,123.975372315,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
200233,2020-08-31,23:48:42,-9.85938072,120.51303101,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
200234,2020-08-31,23:48:42,-9.92683363,119.98395156999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
200235,2020-08-31,23:48:42,-5.27386975,123.574665065,8,snpp,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
200236,2020-08-31,23:48:42,-5.2850771,123.58583832,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
200237,2020-08-31,23:48:42,-8.263689201666667,123.49621454833334,8,snpp,1668,Ileape,Lembata,Nusa Tenggara Timur,cluster
200238,2020-08-31,23:48:42,-8.45228052,124.15791702,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
200239,2020-08-31,23:48:42,-8.45414925,124.1149292,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
200240,2020-08-31,23:48:42,-8.38731909,123.48400115999999,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
200241,2020-08-31,23:48:42,-8.53652477,122.5435791,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
200242,2020-08-31,23:48:42,-9.15580559,124.96112823,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
200243,2020-08-31,23:48:42,-9.432050386666665,124.13198471166665,8,snpp,1668,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200244,2020-08-31,23:48:42,-9.44258499,124.15737915,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200245,2020-08-31,23:48:42,-9.44296646,124.13801575,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
200246,2020-08-31,23:48:42,-9.44635963,124.00641632,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
200247,2020-08-31,23:48:42,-9.454530083333333,124.02384439999999,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
200248,2020-08-31,23:48:42,-8.420547005,117.19572830499999,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
200249,2020-08-31,23:48:42,-8.743586539999999,118.07201767,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200250,2020-08-31,23:48:42,-9.72012043,123.79901123,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
200251,2020-08-31,23:48:42,-9.7435236,123.8342514,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
200252,2020-08-31,23:48:42,-9.99703026,124.06342316,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
