id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275996,2021-04-13,10:36:00,1.9323686361312866,101.53675079345703,7,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
275997,2021-04-13,10:36:00,1.035801887512207,103.99996948242188,8,terra,3000,Sagulung,Batam,Kep. Riau,pixel
275998,2021-04-13,10:36:00,1.0059643983840942,102.70274353027344,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
275999,2021-04-13,10:36:00,0.6865243911743164,102.747314453125,8,terra,3000,Sungai Apit,Siak,Riau,pixel
276000,2021-04-13,10:36:00,0.616999626159668,102.90419006347656,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
276001,2021-04-13,10:36:00,0.5359643697738647,102.01668548583984,7,terra,3000,Bunut,Pelalawan,Riau,pixel
276002,2021-04-13,10:36:00,0.496529757976532,102.28438568115234,8,terra,3000,Bunut,Pelalawan,Riau,pixel
276003,2021-04-13,10:36:00,0.5208700299263,101.93218994140625,8,terra,3000,Bunut,Pelalawan,Riau,pixel
276004,2021-04-13,10:36:00,0.1432926505804062,102.8692855834961,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
276005,2021-04-13,10:36:00,-0.16934408247470856,103.05352020263672,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
276006,2021-04-13,10:36:00,-0.9879419207572937,103.48423767089844,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276007,2021-04-13,10:36:00,-0.9809205532073975,103.18453216552734,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276008,2021-04-13,10:36:00,-0.9795714616775513,103.17540740966797,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276009,2021-04-13,10:36:00,-1.0826365947723389,103.50251007080078,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
276010,2021-04-13,10:36:00,-1.7777706384658813,104.1785659790039,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
276011,2021-04-13,10:36:00,-1.3520106077194214,100.58355712890625,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
276012,2021-04-13,10:36:00,-2.975813627243042,105.47113037109375,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
276013,2021-04-13,10:36:00,-2.974397659301758,105.41478729248047,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
276014,2021-04-13,10:36:00,-3.0177879333496094,105.42124938964844,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
276015,2021-04-13,10:36:00,-3.0160253047943115,105.40898895263672,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
276016,2021-04-13,10:36:00,-3.0949323177337646,105.39201354980469,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
