id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2598575,2021-02-27,21:46:00,-2.6246782541275024,111.57432556152344,9,terra,3414,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2598576,2021-02-27,21:46:00,-2.5486438274383545,111.31443786621094,8,terra,3732,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2598577,2021-02-27,21:46:00,-0.43747571110725403,109.40979330880302,9,terra,4645,Kubu,Kubu Raya,Kalimantan Barat,cluster
2598578,2021-02-27,21:46:00,-0.30476059516270954,109.61836751302083,8,terra,3732,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2598579,2021-02-27,21:46:00,-0.32018882036209106,109.50648498535156,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2598580,2021-02-27,21:46:00,-0.23638919740915298,109.33329772949219,9,terra,4000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2598581,2021-02-27,21:46:00,-0.18659168481826782,109.31877136230469,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2598582,2021-02-27,21:46:00,0.36525558680295944,109.0535717010498,9,terra,4000,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2598583,2021-02-27,21:46:00,0.3905681371688843,109.02682495117188,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2598584,2021-02-27,21:46:00,3.89485239982605,108.12823486328125,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
