id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419468,2021-11-19,12:02:23,-10.21232986,124.03636932,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
419469,2021-11-19,12:02:23,-10.24376869,123.74862671,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
419470,2021-11-19,12:02:23,-10.17128944,124.00260162,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
419471,2021-11-19,12:02:23,-10.08711529,123.9836731,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
419472,2021-11-19,12:02:23,-9.96739292,124.49228668,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419473,2021-11-19,12:02:23,-9.77268505,124.77046967,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419474,2021-11-19,12:02:23,-9.77385426,124.55214691,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419475,2021-11-19,12:02:23,-9.75495529,124.65693665,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419476,2021-11-19,12:02:23,-9.71850109,124.74035645,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419477,2021-11-19,12:02:23,-9.70925903,124.7797699,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419478,2021-11-19,12:02:23,-9.70020866,124.77099609,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419479,2021-11-19,12:02:23,-9.70357895,124.77153015,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419480,2021-11-19,12:02:23,-9.66582108,124.6244812,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419481,2021-11-19,12:02:23,-9.58196354,124.8190155,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
419482,2021-11-19,12:02:23,-8.11953259,131.07611084,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419483,2021-11-19,12:02:23,-8.10836411,131.06663513,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419484,2021-11-19,12:02:23,-8.29546165,123.52158356,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
419485,2021-11-19,12:02:23,-3.53000426,127.94936371,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
419486,2021-11-19,12:02:23,2.47117043,128.68370056,8,snpp,1125,Morotai Utara,Pulau Morotai,Maluku Utara,pixel
419487,2021-11-19,12:02:23,2.4687674,128.68043518,8,snpp,1125,Morotai Utara,Pulau Morotai,Maluku Utara,pixel
419488,2021-11-19,12:02:23,-0.79853851,133.03398132,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
419489,2021-11-19,12:02:23,-1.4571538,122.7914505,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419490,2021-11-19,12:02:23,-1.05330038,122.74150085,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
419491,2021-11-19,12:02:23,1.55848527,128.55636597,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
