id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3504345,2021-10-18,01:04:43,0.6443913,117.55679321,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3504346,2021-10-18,01:04:43,-2.8326631399999997,122.16456604,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3504347,2021-10-18,01:04:43,-2.75364447,105.28096008,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3504348,2021-10-18,01:04:43,-6.09809971,106.66895294,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3504349,2021-10-18,01:04:43,-6.20455265,106.55117798,8,snpp,1125,Cikupa,Tangerang,Banten,cluster
3504350,2021-10-18,01:04:43,-6.54971457,108.09365845,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3504351,2021-10-18,01:04:43,-7.48067999,112.56520081,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
3504352,2021-10-18,01:04:43,-8.47114563,117.61416626,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3504353,2021-10-18,01:04:43,-7.545751667999999,110.44183044400002,8,snpp,1588,Srumbung,Magelang,Jawa Tengah,cluster
3504354,2021-10-18,01:04:43,2.07363892,117.15472412,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
