id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363768,2021-08-13,00:02:05,-2.830157328,122.171948244,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363769,2021-08-13,00:02:05,-2.06288862,115.56957245,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3363770,2021-08-13,00:02:05,-3.8706848600000003,122.40581766666666,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3363771,2021-08-13,00:02:05,-3.90459156,122.42264557,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3363772,2021-08-13,00:02:05,-8.23737955,124.806755065,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363773,2021-08-13,00:02:05,-7.14629698,112.63844299499999,8,snpp,1280,Manyar,Gresik,Jawa Timur,cluster
3363774,2021-08-13,00:02:05,-9.41027451,119.4811554,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3363775,2021-08-13,00:02:05,0.89458859,124.08337402,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3363776,2021-08-13,00:02:05,-1.00104499,134.02368164,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3363777,2021-08-13,00:02:05,-1.458404955,127.437366485,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
