id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309799,2021-04-27,09:45:45,-1.543097,110.518817,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,cluster
3309800,2021-04-27,09:45:45,-1.573007,110.99537,9,landsat8,90,Delang,Lamandau,Kalimantan Tengah,cluster
3309801,2021-04-27,09:45:45,-2.149769,111.905606,9,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3309802,2021-04-27,09:45:45,-2.9534,110.769141,7,landsat8,90,Jelai,Sukamara,Kalimantan Tengah,cluster
3309803,2021-04-27,09:45:45,-6.711411,110.72538399999999,9,landsat8,120,Pecangan,Jepara,Jawa Tengah,cluster
3309804,2021-04-27,09:45:45,-6.740186333333334,110.74301283333334,9,landsat8,163,Mayong,Jepara,Jawa Tengah,cluster
3309805,2021-04-27,09:45:45,-6.7380374761904775,110.74411493650798,9,landsat8,298,Mayong,Jepara,Jawa Tengah,cluster
3309806,2021-04-27,09:45:45,-6.73518482051282,110.74587969230772,9,landsat8,247,Mayong,Jepara,Jawa Tengah,cluster
3309807,2021-04-27,09:45:45,-6.627565,110.74492633333334,8,landsat8,111,Batealit,Jepara,Jawa Tengah,cluster
3309808,2021-04-27,09:45:45,-6.736388,110.744779,9,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
3309809,2021-04-27,09:45:45,-6.744264,110.757534,9,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
3309810,2021-04-27,09:45:45,-6.782004,110.796067,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3309811,2021-04-27,09:45:45,-6.716348,110.844412,7,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3309812,2021-04-27,09:45:45,-6.786653,110.91895966666668,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3309813,2021-04-27,09:45:45,-7.695141666666667,109.03169633333333,9,landsat8,111,Cilacap Utara,Cilacap,Jawa Tengah,cluster
3309814,2021-04-27,09:45:45,-7.9793475,110.20064916666666,8,landsat8,133,Galur,Kulonprogo,Di Yogyakarta,cluster
3309815,2021-04-27,09:45:45,-7.9425875,110.332544,7,landsat8,102,Pundong,Bantul,Di Yogyakarta,cluster
3309816,2021-04-27,09:45:45,-7.390555,109.466922,7,landsat8,90,Pengadegan,Purbalingga,Jawa Tengah,cluster
3309817,2021-04-27,09:45:45,-7.236592000000001,109.61885633333333,9,landsat8,111,Pandanarum,Banjarnegara,Jawa Tengah,cluster
3309818,2021-04-27,09:45:45,-6.989847,109.837552,7,landsat8,90,Subah,Batang,Jawa Tengah,cluster
3309819,2021-04-27,09:45:45,-7.277769,110.096603,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,cluster
3309820,2021-04-27,09:45:45,-7.428643,110.246626,8,landsat8,90,Secang,Magelang,Jawa Tengah,cluster
3309821,2021-04-27,09:45:45,-7.378469,110.262205,9,landsat8,90,Pring Surat,Temanggung,Jawa Tengah,cluster
3309822,2021-04-27,09:45:45,-6.949731,110.264116,9,landsat8,102,Kaliwungu,Kendal,Jawa Tengah,cluster
3309823,2021-04-27,09:45:45,-7.419206,110.283069,7,landsat8,90,Secang,Magelang,Jawa Tengah,cluster
3309824,2021-04-27,09:45:45,-6.968557,110.332931,9,landsat8,90,Tugu,Semarang,Jawa Tengah,cluster
3309825,2021-04-27,09:45:45,-6.980772,110.335901,9,landsat8,90,Tugu,Semarang,Jawa Tengah,cluster
3309826,2021-04-27,09:45:45,-7.578875,110.355689,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,cluster
3309827,2021-04-27,09:45:45,-7.0112950000000005,110.36446666666666,9,landsat8,111,Ngaliyan,Semarang,Jawa Tengah,cluster
3309828,2021-04-27,09:45:45,-7.876563,110.36449,7,landsat8,90,Sewon,Bantul,Di Yogyakarta,cluster
3309829,2021-04-27,09:45:45,-6.967062,110.435047,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,cluster
3309830,2021-04-27,09:45:45,-7.369792,110.455753,9,landsat8,90,Getasan,Semarang,Jawa Tengah,cluster
3309831,2021-04-27,09:45:45,-6.947827500000001,110.4631775,9,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
3309832,2021-04-27,09:45:45,-6.946744,110.464944,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3309833,2021-04-27,09:45:45,-6.952716,110.466838,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3309834,2021-04-27,09:45:45,-7.337277,110.49765,9,landsat8,90,Sidomukti,Salatiga,Jawa Tengah,cluster
3309835,2021-04-27,09:45:45,-7.934021,110.514916,9,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,cluster
3309836,2021-04-27,09:45:45,-6.968426000000001,110.52376299999999,9,landsat8,111,Sayung,Demak,Jawa Tengah,cluster
3309837,2021-04-27,09:45:45,-6.93271,110.53828250000001,9,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
3309838,2021-04-27,09:45:45,-7.001124,110.568907,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
3309839,2021-04-27,09:45:45,-7.056837,110.669227,9,landsat8,102,Gubug,Grobogan,Jawa Tengah,cluster
3309840,2021-04-27,09:45:45,-7.125233,110.682898,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
3309841,2021-04-27,09:45:45,-6.949124,110.703114,9,landsat8,90,Dempet,Demak,Jawa Tengah,cluster
3309842,2021-04-27,09:45:45,-6.921541333333334,110.71489966666667,8,landsat8,111,Gajah,Demak,Jawa Tengah,cluster
3309844,2021-04-27,09:45:45,-7.511979,110.747885,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,cluster
3309845,2021-04-27,09:45:45,-7.118852666666666,110.75181833333333,9,landsat8,111,Karangrayung,Grobogan,Jawa Tengah,cluster
3309847,2021-04-27,09:45:45,-7.5657187142857145,110.76304414285717,9,landsat8,139,Kartasura,Sukoharjo,Jawa Tengah,cluster
3309848,2021-04-27,09:45:45,-7.712263,110.771708,9,landsat8,90,Karangdowo,Klaten,Jawa Tengah,cluster
3309849,2021-04-27,09:45:45,-6.932073,110.788942,9,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3309851,2021-04-27,09:45:45,-7.574962,110.795713,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
3309852,2021-04-27,09:45:45,-7.32897,110.81102100000001,9,landsat8,154,Miri,Sragen,Jawa Tengah,cluster
3309853,2021-04-27,09:45:45,-6.825439,110.832159,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3309855,2021-04-27,09:45:45,-6.840369,110.845187,8,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3309856,2021-04-27,09:45:45,-6.968193,110.859269,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
