id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555646,2021-10-25,09:22:00,-1.591763973236084,122.07380676269531,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
3555647,2021-10-25,09:22:00,-1.825713038444519,121.50595092773438,8,terra,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555648,2021-10-25,09:22:00,-2.504974603652954,119.4736328125,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3555649,2021-10-25,09:22:00,-3.194859504699707,122.07115173339844,8,terra,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3555650,2021-10-25,09:22:00,-2.972507953643799,119.9007797241211,8,terra,3000,Rantepao,Toraja Utara,Sulawesi Selatan,cluster
3555651,2021-10-25,09:22:00,-3.411233901977539,119.3109130859375,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3555652,2021-10-25,09:22:00,-3.9282654523849487,119.79792022705078,8,terra,3414,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3555653,2021-10-25,09:22:00,-6.9882190227508545,115.43672943115234,8,terra,3414,Arjasa,Sumenep,Jawa Timur,cluster
3555654,2021-10-25,09:22:00,-8.097356796264648,122.85649108886719,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3555655,2021-10-25,09:22:00,-8.380504608154297,120.62981414794922,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555656,2021-10-25,09:22:00,-8.464698791503906,121.01740264892578,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3555657,2021-10-25,09:22:00,-8.136312484741211,118.12422943115234,9,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3555658,2021-10-25,09:22:00,-9.528443336486816,120.01126861572266,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3555659,2021-10-25,09:22:00,-10.167047500610352,124.10667419433594,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
