id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207097,2020-10-04,10:15:54,-4.206198,103.384972,7,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
207098,2020-10-04,10:15:54,-4.52366,103.405109,7,landsat8,90,Kaur Tengah,Kaur,Bengkulu,pixel
207099,2020-10-04,10:15:54,-4.523659,103.404839,9,landsat8,90,Kaur Tengah,Kaur,Bengkulu,pixel
207100,2020-10-04,10:15:54,-4.073158,103.470078,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
207101,2020-10-04,10:15:54,-4.072886,103.470078,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
207102,2020-10-04,10:15:54,-3.904543,103.548999,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
207103,2020-10-04,10:15:54,-4.500653,103.560873,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
207104,2020-10-04,10:15:54,-3.96156,103.571864,7,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
207105,2020-10-04,10:15:54,-3.961289,103.571864,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
207106,2020-10-04,10:15:54,-3.96129,103.572134,7,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
207107,2020-10-04,10:15:54,-4.152259,103.705563,8,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
207108,2020-10-04,10:15:54,-4.083361,103.718645,8,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
207109,2020-10-04,10:15:54,-4.003332,103.728768,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
207110,2020-10-04,10:15:54,-4.083172,103.771608,9,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
207111,2020-10-04,10:15:54,-4.138019,103.794765,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
207112,2020-10-04,10:15:54,-3.824914,103.815211,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
207113,2020-10-04,10:15:54,-4.148904,103.815288,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
207114,2020-10-04,10:15:54,-3.784499,103.826882,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
207115,2020-10-04,10:15:54,-4.046098,103.838948,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
