id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280442,2021-05-09,00:00:42,-3.87064481,122.40647125,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280443,2021-05-09,00:00:42,-3.8700645,122.40280914,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280444,2021-05-09,00:00:42,-3.87405086,122.40592194,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280445,2021-05-09,00:00:42,-3.8712244,122.41013336,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280446,2021-05-09,00:00:42,-3.87970614,122.39752197,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280447,2021-05-09,00:00:42,-3.90464616,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280448,2021-05-09,00:00:42,-3.90405798,122.41668701,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280449,2021-05-09,00:00:42,-8.26002216,117.99919128,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
280450,2021-05-09,00:00:42,-7.5382452,110.41407013,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
280451,2021-05-09,00:00:42,-7.53602791,110.41407776,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
280452,2021-05-09,00:00:42,-8.17013836,113.19317627,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280453,2021-05-09,00:00:42,-10.1182909,123.69869995,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
