id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251467,2020-11-19,23:48:27,0.19431789,117.34702301,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
251468,2020-11-19,23:48:27,-1.45855856,127.43631744,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251469,2020-11-19,23:48:27,-1.53037,127.42179871,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251470,2020-11-19,23:48:27,-2.82876706,122.16170502,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251471,2020-11-19,23:48:27,-2.82407284,122.15872192,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251472,2020-11-19,23:48:27,-2.8293581,122.16543579,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251473,2020-11-19,23:48:27,-3.90463305,122.42074585,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251474,2020-11-19,23:48:27,-3.90065479,122.42140198,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251475,2020-11-19,23:48:27,-8.66701412,121.17733765,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
251476,2020-11-19,23:48:27,-9.53192139,124.73381805,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251477,2020-11-19,23:48:27,-9.57056141,120.14396667,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251478,2020-11-19,23:48:27,0.48066822,127.99642181,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
251479,2020-11-19,23:48:27,0.48120844,127.9929657,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
