id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311453,2020-11-14,10:09:53,-1.7258826666666665,105.507389,9,landsat8,133,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3311454,2020-11-14,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3311455,2020-11-14,10:09:53,-2.870311,104.130381,9,landsat8,102,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3311456,2020-11-14,10:09:53,-2.644064,104.261293,8,landsat8,90,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
3311457,2020-11-14,10:09:53,-2.971975,104.377972,7,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3311458,2020-11-14,10:09:53,-2.2623455714285714,104.46870428571428,9,landsat8,139,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3311459,2020-11-14,10:09:53,-2.984356,104.862407,9,landsat8,102,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3311460,2020-11-14,10:09:53,-3.2127113333333335,105.050269,8,landsat8,111,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311461,2020-11-14,10:09:53,-3.248078666666667,105.12534,9,landsat8,111,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3311462,2020-11-14,10:09:53,-2.413267,105.348317,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3311463,2020-11-14,10:09:53,-4.527017,103.73034,7,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311464,2020-11-14,10:09:53,-4.565844,103.745414,7,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311465,2020-11-14,10:09:53,-3.741254,103.754279,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3311466,2020-11-14,10:09:53,-4.493045,103.861528,7,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311467,2020-11-14,10:09:53,-4.586639,104.030933,9,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311469,2020-11-14,10:09:53,-4.851806,104.063569,9,landsat8,90,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311470,2020-11-14,10:09:53,-4.664644,104.124675,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311471,2020-11-14,10:09:53,-4.655146,104.124958,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311472,2020-11-14,10:09:53,-4.243478,104.127336,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3311473,2020-11-14,10:09:53,-5.081495,104.147139,8,landsat8,90,Batubrak,Lampung Barat,Lampung,cluster
3311474,2020-11-14,10:09:53,-4.8087955000000004,104.1684535,9,landsat8,102,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311475,2020-11-14,10:09:53,-4.427950882352942,104.17197429411765,9,landsat8,183,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311476,2020-11-14,10:09:53,-4.4881205,104.249679,8,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3311477,2020-11-14,10:09:53,-4.742829,104.409685,7,landsat8,90,Kasuy,Way Kanan,Lampung,cluster
3311478,2020-11-14,10:09:53,-4.250266,104.418732,8,landsat8,90,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3311479,2020-11-14,10:09:53,-4.610672,104.419803,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3311480,2020-11-14,10:09:53,-4.008950666666666,104.480974,9,landsat8,111,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3311481,2020-11-14,10:09:53,-4.598241,104.48932,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3311482,2020-11-14,10:09:53,-4.585825499999999,104.68608483333334,8,landsat8,133,Negeri Agung,Way Kanan,Lampung,cluster
3311483,2020-11-14,10:09:53,-4.8328475,104.6978785,7,landsat8,102,Abung Tengah,Lampung Utara,Lampung,cluster
3311484,2020-11-14,10:09:53,-4.615462,104.706222,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3311485,2020-11-14,10:09:53,-4.61804025,104.706762,8,landsat8,120,Sungkai Utara,Lampung Utara,Lampung,cluster
3311486,2020-11-14,10:09:53,-4.622519,104.708112,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3311487,2020-11-14,10:09:53,-4.0291355,104.823472,8,landsat8,102,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3311488,2020-11-14,10:09:53,-4.339487,104.830567,9,landsat8,102,Negara Batin,Way Kanan,Lampung,cluster
3311489,2020-11-14,10:09:53,-4.68112375,104.88127375,9,landsat8,120,Sungkai Selatan,Lampung Utara,Lampung,cluster
3311490,2020-11-14,10:09:53,-4.5415635000000005,104.946948,8,landsat8,102,Muara Sungkai,Lampung Utara,Lampung,cluster
3311491,2020-11-14,10:09:53,-4.437753,104.961016,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
3311492,2020-11-14,10:09:53,-4.78949,104.966137,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3311493,2020-11-14,10:09:53,-4.757736,105.030254,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3311494,2020-11-14,10:09:53,-4.962904,105.120376,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
3311495,2020-11-14,10:09:53,-4.279232,105.184064,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,cluster
3311496,2020-11-14,10:09:53,-4.304451,105.257337,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
3311497,2020-11-14,10:09:53,-4.407581,105.264402,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
3311498,2020-11-14,10:09:53,-4.425761,105.276847,9,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
3311499,2020-11-14,10:09:53,-4.215147,105.293531,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
3311500,2020-11-14,10:09:53,-4.195282000000001,105.32963014285714,8,landsat8,139,Penawarana,Tulangbawang,Lampung,cluster
3311501,2020-11-14,10:09:53,-5.593556,104.354452,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3311502,2020-11-14,10:09:53,-5.25845,104.400289,7,landsat8,90,Wonosobo,Tanggamus,Lampung,cluster
3311503,2020-11-14,10:09:53,-5.7080985,105.04675925,8,landsat8,120,Kelumbayan,Tanggamus,Lampung,cluster
3311504,2020-11-14,10:09:53,-5.707352,105.049807,7,landsat8,90,Kelumbayan,Tanggamus,Lampung,cluster
