id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212071,2020-10-03,12:25:56,0.0053706,112.75341034,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
212072,2020-10-03,12:25:56,0.82972997,117.865242,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
212073,2020-10-03,12:25:56,-0.10893051,111.58704376,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
212074,2020-10-03,12:25:56,1.00400674,118.88050842,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
212075,2020-10-03,12:25:56,1.0539484,118.92830658,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
212076,2020-10-03,12:25:56,-0.11983423,111.1361618,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
212077,2020-10-03,12:25:56,-0.10384104,111.11993408,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
212078,2020-10-03,12:25:56,-0.07986845,111.12554169,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
212079,2020-10-03,12:25:56,-0.09474166,110.99694061,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
212080,2020-10-03,12:25:56,-0.03804195,111.05989838,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
212081,2020-10-03,12:25:56,-0.02927035,110.936203,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
212082,2020-10-03,12:25:56,-0.02012101,110.93484497,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
212083,2020-10-03,12:25:56,1.798522,117.85625458,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
212084,2020-10-03,12:25:56,1.90105271,117.73095703,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
212085,2020-10-03,12:25:56,-10.65509129,123.26844025,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
212086,2020-10-03,12:25:56,-10.2716608,123.95407867,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
212087,2020-10-03,12:25:56,-10.26167011,123.68704987,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
212088,2020-10-03,12:25:56,-10.24829292,123.69895935,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
212089,2020-10-03,12:25:56,-10.14516926,124.21264648,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
212090,2020-10-03,12:25:56,-10.14740753,124.21163177,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
212091,2020-10-03,12:25:56,-10.17819309,124.02812195,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
212092,2020-10-03,12:25:56,-10.24017715,123.65616608,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
212093,2020-10-03,12:25:56,-10.14132214,124.23645782,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212094,2020-10-03,12:25:56,-10.15208054,123.90665436,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
212095,2020-10-03,12:25:56,-10.06404114,123.97159576,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
212096,2020-10-03,12:25:56,-10.06328201,123.97611237,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
212097,2020-10-03,12:25:56,-10.06365871,123.97377777,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
212098,2020-10-03,12:25:56,-9.87515926,123.99150085,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
212099,2020-10-03,12:25:56,-9.86822701,123.84451294,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212100,2020-10-03,12:25:56,-9.80798244,124.04858398,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
212101,2020-10-03,12:25:56,-9.83546257,123.71520233,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212102,2020-10-03,12:25:56,-9.83918476,123.71585846,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212103,2020-10-03,12:25:56,-9.84576416,123.67562866,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212104,2020-10-03,12:25:56,-9.72630692,124.32897949,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212105,2020-10-03,12:25:56,-9.71739483,124.15912628,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212106,2020-10-03,12:25:56,-9.71857166,124.16253662,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212107,2020-10-03,12:25:56,-9.73772526,123.9366684,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
212108,2020-10-03,12:25:56,-10.31118011,120.1878891,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212109,2020-10-03,12:25:56,-10.31450272,120.1884079,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212110,2020-10-03,12:25:56,-9.65674305,124.31327057,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212111,2020-10-03,12:25:56,-9.62437534,124.3888092,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
212112,2020-10-03,12:25:56,-9.73622417,123.70871735,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212113,2020-10-03,12:25:56,-9.73547554,123.71330261,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212114,2020-10-03,12:25:56,-9.71598244,123.69194031,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212115,2020-10-03,12:25:56,-9.71524525,123.6964035,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212116,2020-10-03,12:25:56,-10.19371796,120.62335205,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212117,2020-10-03,12:25:56,-10.19317436,120.62689209,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212118,2020-10-03,12:25:56,-10.18984699,120.62635803,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212119,2020-10-03,12:25:56,-10.19039059,120.62281799,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212120,2020-10-03,12:25:56,-9.65168095,123.77533722,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
212121,2020-10-03,12:25:56,-10.10272884,120.42147827,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212122,2020-10-03,12:25:56,-10.10551834,120.42552185,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212123,2020-10-03,12:25:56,-9.50053692,124.10199738,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
212124,2020-10-03,12:25:56,-10.03404617,120.80148315,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212125,2020-10-03,12:25:56,-9.41994667,124.48806763,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212126,2020-10-03,12:25:56,-9.46918678,124.11445618,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
212127,2020-10-03,12:25:56,-9.47303867,124.11497498,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
212128,2020-10-03,12:25:56,-9.46616364,124.10886383,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
212129,2020-10-03,12:25:56,-9.42451668,124.38681793,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212130,2020-10-03,12:25:56,-10.00479889,120.57849121,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
212131,2020-10-03,12:25:56,-10.0042572,120.58203125,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
212132,2020-10-03,12:25:56,-9.36362171,124.46321869,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212133,2020-10-03,12:25:56,-9.3670826,124.44260406,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212134,2020-10-03,12:25:56,-9.35637856,124.48233032,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212135,2020-10-03,12:25:56,-9.3382864,124.54172516,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212136,2020-10-03,12:25:56,-9.9891777,120.41371918,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212137,2020-10-03,12:25:56,-9.92276859,120.67385864,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
212138,2020-10-03,12:25:56,-9.94383717,120.53596497,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
212139,2020-10-03,12:25:56,-10.024436,120.00575256,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
212140,2020-10-03,12:25:56,-10.02390575,120.00925446,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
212141,2020-10-03,12:25:56,-10.02058411,120.00874329,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
212142,2020-10-03,12:25:56,-9.98270702,120.23600006,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212143,2020-10-03,12:25:56,-9.24224377,124.73563385,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
212144,2020-10-03,12:25:56,-9.9352684,120.25743103,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212145,2020-10-03,12:25:56,-9.93434811,120.19637299,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212146,2020-10-03,12:25:56,-9.9409914,120.19739532,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
212147,2020-10-03,12:25:56,-9.90216637,120.38525391,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212148,2020-10-03,12:25:56,-9.13248158,125.0905838,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
212149,2020-10-03,12:25:56,-9.90088654,120.34910583,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212150,2020-10-03,12:25:56,-9.88296413,120.22711945,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212151,2020-10-03,12:25:56,-9.88960838,120.22815704,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212152,2020-10-03,12:25:56,-9.87964249,120.22660065,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212153,2020-10-03,12:25:56,-9.86749649,120.32875061,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
212154,2020-10-03,12:25:56,-9.85561371,120.38447571,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212155,2020-10-03,12:25:56,-9.84359264,120.41869354,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212156,2020-10-03,12:25:56,-9.91643333,119.91667175,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212157,2020-10-03,12:25:56,-9.85461617,120.30170441,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212158,2020-10-03,12:25:56,-9.83135223,120.29814148,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212159,2020-10-03,12:25:56,-9.84283161,119.9119339,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212160,2020-10-03,12:25:56,-9.8071146,120.12509155,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212161,2020-10-03,12:25:56,-9.8065834,120.12858582,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212162,2020-10-03,12:25:56,-9.80591774,120.1105423,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212163,2020-10-03,12:25:56,-9.80870724,120.11457062,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212164,2020-10-03,12:25:56,-9.74842262,120.3099823,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
212165,2020-10-03,12:25:56,-9.02219868,124.85730743,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
212166,2020-10-03,12:25:56,-9.02165222,124.8605957,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
212167,2020-10-03,12:25:56,-9.82955837,119.7522583,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212168,2020-10-03,12:25:56,-9.78162193,120.0243988,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212169,2020-10-03,12:25:56,-9.80441189,119.87382507,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212170,2020-10-03,12:25:56,-9.75584412,120.14945984,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212171,2020-10-03,12:25:56,-9.790308,119.83226776,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212172,2020-10-03,12:25:56,-9.79438591,119.78273773,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212173,2020-10-03,12:25:56,-9.64796543,120.39503479,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
212174,2020-10-03,12:25:56,-8.20581627,128.92576599,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
212175,2020-10-03,12:25:56,-9.69537735,119.65634918,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
212176,2020-10-03,12:25:56,-9.59379959,120.19246674,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
212177,2020-10-03,12:25:56,-9.61704445,119.84064484,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
212178,2020-10-03,12:25:56,-9.62365818,119.84169006,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
212179,2020-10-03,12:25:56,-9.69032001,119.39964294,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
212180,2020-10-03,12:25:56,-9.71046925,119.19707489,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
212181,2020-10-03,12:25:56,-9.67349815,119.37554932,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
212182,2020-10-03,12:25:56,-9.67208767,119.33950043,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
212183,2020-10-03,12:25:56,-9.70406628,119.07984161,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212184,2020-10-03,12:25:56,-9.68943596,119.13213348,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212185,2020-10-03,12:25:56,-9.69330883,119.1290741,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212186,2020-10-03,12:25:56,-9.56937981,119.90857697,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
212187,2020-10-03,12:25:56,-9.4712677,119.97854614,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
212188,2020-10-03,12:25:56,-9.46281147,119.11112213,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212189,2020-10-03,12:25:56,-9.40104103,119.3650589,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212190,2020-10-03,12:25:56,-4.04872799,119.87678528,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
212191,2020-10-03,12:25:56,-3.99886918,119.7417984,7,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
212192,2020-10-03,12:25:56,-3.99566317,119.67279816,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
212193,2020-10-03,12:25:56,-3.94844484,119.71245575,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
212194,2020-10-03,12:25:56,-3.95179844,119.71297455,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
212195,2020-10-03,12:25:56,-3.9470191,119.6546402,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
212196,2020-10-03,12:25:56,-3.92836714,119.67620087,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
212197,2020-10-03,12:25:56,-3.90381122,119.67983246,7,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
212198,2020-10-03,12:25:56,-3.90327549,119.68335724,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
212199,2020-10-03,12:25:56,-3.40945745,121.88301849,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
212200,2020-10-03,12:25:56,-3.75922179,119.62502289,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
212201,2020-10-03,12:25:56,-3.6883347,119.49455261,7,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
212202,2020-10-03,12:25:56,-3.69221497,119.49154663,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
212203,2020-10-03,12:25:56,-3.61755943,119.73305511,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,pixel
212204,2020-10-03,12:25:56,-3.27933574,120.11423492,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
212205,2020-10-03,12:25:56,-3.34351778,119.5369339,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
212206,2020-10-03,12:25:56,-2.92655182,121.68190002,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
212207,2020-10-03,12:25:56,-2.92589474,121.68615723,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
212208,2020-10-03,12:25:56,-2.9146266,121.71065521,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
212209,2020-10-03,12:25:56,-3.22588992,119.51065063,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
212210,2020-10-03,12:25:56,-3.21704173,119.43431091,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
212211,2020-10-03,12:25:56,-2.92652869,121.19380951,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
212212,2020-10-03,12:25:56,-2.93387723,121.12191772,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
212213,2020-10-03,12:25:56,-3.22117686,119.16677856,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
212214,2020-10-03,12:25:56,-3.22581244,119.04657745,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
212215,2020-10-03,12:25:56,-3.22459793,119.03216553,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
212216,2020-10-03,12:25:56,-2.8294785,121.58611298,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
212217,2020-10-03,12:25:56,-2.5993259,121.67811584,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
212218,2020-10-03,12:25:56,-2.59867215,121.6823349,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
212219,2020-10-03,12:25:56,-2.59819651,121.61304474,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
212220,2020-10-03,12:25:56,-3.35580134,115.33135223,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
212221,2020-10-03,12:25:56,-2.32794118,119.61197662,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
212222,2020-10-03,12:25:56,-2.31047559,119.64954376,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
212223,2020-10-03,12:25:56,-2.06421947,119.50656128,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
212224,2020-10-03,12:25:56,-2.05561519,119.47260284,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
212225,2020-10-03,12:25:56,-1.75599337,120.06404114,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
212226,2020-10-03,12:25:56,-1.75940239,120.06469727,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
212227,2020-10-03,12:25:56,-1.75197649,120.06735229,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
212228,2020-10-03,12:25:56,-1.75481594,120.07172394,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
212229,2020-10-03,12:25:56,-1.75137818,120.07125854,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
212230,2020-10-03,12:25:56,-1.68210924,120.23435974,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
212231,2020-10-03,12:25:56,-1.71887791,119.94400787,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
212232,2020-10-03,12:25:56,-1.66474795,120.00097656,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
212233,2020-10-03,12:25:56,-1.58407223,119.79650116,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212234,2020-10-03,12:25:56,-2.86412954,111.10102844,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
212235,2020-10-03,12:25:56,-1.55740333,119.81144714,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212236,2020-10-03,12:25:56,-1.5515188,119.78154755,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212237,2020-10-03,12:25:56,-1.54526567,119.77688599,7,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212238,2020-10-03,12:25:56,-1.53050661,119.75927734,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212239,2020-10-03,12:25:56,-1.51785553,119.72789001,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
212240,2020-10-03,12:25:56,-2.05475974,115.16996765,7,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
212241,2020-10-03,12:25:56,-2.72853947,110.31604004,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
212242,2020-10-03,12:25:56,-2.72773242,110.32170105,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
212243,2020-10-03,12:25:56,-2.72842193,110.31937408,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
212244,2020-10-03,12:25:56,-2.72355485,110.31530762,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
212245,2020-10-03,12:25:56,-2.72343683,110.31867218,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
212246,2020-10-03,12:25:56,-2.44978118,111.26647949,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
212247,2020-10-03,12:25:56,-1.10029542,119.74494934,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
212248,2020-10-03,12:25:56,-1.06477392,119.68036652,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
212249,2020-10-03,12:25:56,-2.35941005,110.76352692,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
212250,2020-10-03,12:25:56,-2.35863876,110.76593018,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
212251,2020-10-03,12:25:56,-1.61220717,115.69747925,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
212252,2020-10-03,12:25:56,-1.60521758,115.69641113,7,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
212253,2020-10-03,12:25:56,-2.22773099,111.2532196,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
212254,2020-10-03,12:25:56,-2.6704874,107.76610565,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
212255,2020-10-03,12:25:56,-2.66987348,107.77043915,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
212256,2020-10-03,12:25:56,-2.67246413,107.77108765,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
212257,2020-10-03,12:25:56,-2.67311144,107.76676178,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
212258,2020-10-03,12:25:56,-2.20166254,110.90496063,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
212259,2020-10-03,12:25:56,-2.20090151,110.91000366,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
212260,2020-10-03,12:25:56,-2.20242572,110.89990997,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
212261,2020-10-03,12:25:56,-2.22475243,110.7519989,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
212262,2020-10-03,12:25:56,-2.03424454,110.5930481,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
212263,2020-10-03,12:25:56,-1.76764631,110.71329498,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
212264,2020-10-03,12:25:56,-1.36139166,110.5969696,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
212265,2020-10-03,12:25:56,-0.90801901,113.35723877,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212266,2020-10-03,12:25:56,-0.91268331,113.35296631,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212267,2020-10-03,12:25:56,-0.87514377,113.36469269,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212268,2020-10-03,12:25:56,-0.86179543,113.37303162,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212269,2020-10-03,12:25:56,-0.86099774,113.37822723,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212270,2020-10-03,12:25:56,-1.21781397,110.77013397,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
212271,2020-10-03,12:25:56,-0.8151769,113.33551788,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212272,2020-10-03,12:25:56,-0.80974501,113.34490967,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212273,2020-10-03,12:25:56,-0.81272554,113.32498169,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212274,2020-10-03,12:25:56,-0.92325217,112.41043854,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
