id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363560,2021-08-12,12:06:32,-10.19390106,123.63601685,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3363561,2021-08-12,12:06:32,-10.19430065,123.40209198,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3363562,2021-08-12,12:06:32,-10.066723345,123.97761536,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363563,2021-08-12,12:06:32,-10.04225445,123.88009644,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363564,2021-08-12,12:06:32,-10.01614857,123.94114685,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363565,2021-08-12,12:06:32,-9.98181152,123.67215729,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363566,2021-08-12,12:06:32,-9.95847797,123.73723602,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363567,2021-08-12,12:06:32,-9.956827165,123.70260619999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3363568,2021-08-12,12:06:32,-9.901076555,123.731737135,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3363569,2021-08-12,12:06:32,-9.81960392,124.05378723,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3363570,2021-08-12,12:06:32,-9.84457302,123.84209442,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3363571,2021-08-12,12:06:32,-9.84039879,123.80179596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3363572,2021-08-12,12:06:32,-10.06895447,120.50957489,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3363573,2021-08-12,12:06:32,-9.43382263,124.6530304,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363574,2021-08-12,12:06:32,-10.00899506,120.63271332,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3363575,2021-08-12,12:06:32,-9.44107437,124.09035492,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363576,2021-08-12,12:06:32,-9.42480087,124.04078674,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363577,2021-08-12,12:06:32,-9.31027985,124.55123138,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363578,2021-08-12,12:06:32,-9.25095749,124.78485107,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363579,2021-08-12,12:06:32,-9.284180645,124.56687927,7,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363580,2021-08-12,12:06:32,-9.897075175000001,120.04136276,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3363581,2021-08-12,12:06:32,-9.17197514,124.99106598,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3363582,2021-08-12,12:06:32,-9.14724159,124.90827179,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3363583,2021-08-12,12:06:32,-9.1585598,124.74533081,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363584,2021-08-12,12:06:32,-9.68312263,120.45458221,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3363585,2021-08-12,12:06:32,-9.67375755,119.15197754,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363586,2021-08-12,12:06:32,-9.664283274999999,119.16003418,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363587,2021-08-12,12:06:32,-9.65636539,119.18703461,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3363588,2021-08-12,12:06:32,-9.6455574,119.17473602,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363589,2021-08-12,12:06:32,-9.60297012,119.15047455,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363590,2021-08-12,12:06:32,-8.4686861,124.19578552,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3363591,2021-08-12,12:06:32,-8.401098730000001,124.52891922,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363592,2021-08-12,12:06:32,-8.30002308,124.99087524,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363593,2021-08-12,12:06:32,-8.31092167,124.83043671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363594,2021-08-12,12:06:32,-8.320370675,124.679645535,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363595,2021-08-12,12:06:32,-8.37075806,124.08076477,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3363596,2021-08-12,12:06:32,-8.6194706,122.3609848,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3363597,2021-08-12,12:06:32,-8.55658054,122.7197876,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3363598,2021-08-12,12:06:32,-8.20788574,124.94750214,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363599,2021-08-12,12:06:32,-8.50581455,122.72694397,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3363600,2021-08-12,12:06:32,-8.70147228,121.21960449,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3363601,2021-08-12,12:06:32,-8.57231903,122.08602142,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3363602,2021-08-12,12:06:32,-8.556646825000001,122.09686279,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3363603,2021-08-12,12:06:32,-8.65804672,121.26779938,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3363604,2021-08-12,12:06:32,-8.535380936,122.012925722,8,noaa20,1588,Nita,Sikka,Nusa Tenggara Timur,cluster
3363605,2021-08-12,12:06:32,-8.66845846,121.08541869999999,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3363606,2021-08-12,12:06:32,-8.2580595,123.7709198,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3363607,2021-08-12,12:06:32,-7.88558674,126.05636215,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3363608,2021-08-12,12:06:32,-8.50930595,121.94477844,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3363609,2021-08-12,12:06:32,-8.60447121,121.255290985,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3363610,2021-08-12,12:06:32,-8.62020302,121.10851288,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3363611,2021-08-12,12:06:32,-8.59554672,121.25390625,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3363612,2021-08-12,12:06:32,-8.64636326,120.87523651,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3363613,2021-08-12,12:06:32,-8.61681652,121.055336,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3363614,2021-08-12,12:06:32,-8.61550236,121.01308441,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3363615,2021-08-12,12:06:32,-8.570713995,120.99966812,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3363616,2021-08-12,12:06:32,-8.55329227,121.00138855,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3363617,2021-08-12,12:06:32,-7.70111609,126.34811401,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3363618,2021-08-12,12:06:32,-8.74632835,118.28091431,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3363619,2021-08-12,12:06:32,-8.68800926,118.49063873,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3363620,2021-08-12,12:06:32,-8.42899323,119.30188751,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3363621,2021-08-12,12:06:32,-8.49521637,118.76488495,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3363622,2021-08-12,12:06:32,-8.5845089,117.72045135,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3363623,2021-08-12,12:06:32,-8.45752811,118.41226959,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3363624,2021-08-12,12:06:32,-8.40792751,118.33614349,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3363625,2021-08-12,12:06:32,-8.39772892,118.34698486,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3363626,2021-08-12,12:06:32,-8.39868546,118.30951691,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3363627,2021-08-12,12:06:32,-8.441699025,117.54544449,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3363628,2021-08-12,12:06:32,-8.30441475,118.18300629,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3363629,2021-08-12,12:06:32,-8.19663906,118.02600861,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3363630,2021-08-12,12:06:32,-7.40389252,112.46899414,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
3363631,2021-08-12,12:06:32,-7.15097761,112.64055634,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3363632,2021-08-12,12:06:32,-5.68401814,119.6882019,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
3363633,2021-08-12,12:06:32,-5.22952557,119.43965149,8,noaa20,1125,Palangga,Gowa,Sulawesi Selatan,cluster
3363634,2021-08-12,12:06:32,-2.8312022675,122.16113662499998,7,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363635,2021-08-12,12:06:32,-2.83076239,122.17530823,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363636,2021-08-12,12:06:32,-2.8301512,122.16810608,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363637,2021-08-12,12:06:32,-2.83391261,122.15444946,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363638,2021-08-12,12:06:32,0.55904597,121.86226654,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3363639,2021-08-12,12:06:32,0.48688149,121.34309387,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
3363640,2021-08-12,12:06:32,0.67841077,122.49437714,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3363641,2021-08-12,12:06:32,2.94207549,116.41471862333333,8,noaa20,1399,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3363642,2021-08-12,12:06:32,3.0404284,116.47480774,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3363643,2021-08-12,12:06:32,3.06338978,116.449085235,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3363644,2021-08-12,12:06:32,3.60613966,116.60097504,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
