id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190562,2020-08-25,13:24:00,-7.880948543548584,114.44539642333984,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
190563,2020-08-25,13:24:00,-7.833673000335693,114.16361999511719,9,aqua,3000,Jangkar,Situbondo,Jawa Timur,cluster
190564,2020-08-25,13:24:00,-7.660515785217285,112.14962768554688,8,aqua,3000,Kunjang,Kediri,Jawa Timur,cluster
190565,2020-08-25,13:24:00,-7.612262964248657,112.37187576293945,8,aqua,3414,Mojoagung,Jombang,Jawa Timur,cluster
190566,2020-08-25,13:24:00,-7.662081718444824,111.61664581298828,8,aqua,3000,Wungu,Madiun,Jawa Timur,cluster
190567,2020-08-25,13:24:00,-7.627370119094849,111.59957122802734,8,aqua,3414,Madiun,Madiun,Jawa Timur,cluster
190568,2020-08-25,13:24:00,-7.436078071594238,111.72029876708984,8,aqua,3000,Ngambon,Bojonegoro,Jawa Timur,cluster
190569,2020-08-25,13:24:00,-7.342710018157959,110.90890502929688,8,aqua,3000,Mondokan,Sragen,Jawa Tengah,cluster
190570,2020-08-25,13:24:00,-7.2983856201171875,110.86003875732422,8,aqua,3000,Sumber Lawang,Sragen,Jawa Tengah,cluster
190571,2020-08-25,13:24:00,-7.221351623535156,111.30774688720703,8,aqua,3000,Jati,Blora,Jawa Tengah,cluster
190572,2020-08-25,13:24:00,-7.25961446762085,110.9129867553711,8,aqua,3000,Geyer,Grobogan,Jawa Tengah,cluster
190573,2020-08-25,13:24:00,-7.578490257263184,108.3119125366211,8,aqua,3000,Cikatomas,Tasikmalaya,Jawa Barat,cluster
190574,2020-08-25,13:24:00,-7.06833553314209,108.97369384765625,8,aqua,3000,Margasari,Tegal,Jawa Tengah,cluster
190575,2020-08-25,13:24:00,-7.170729637145996,107.8798599243164,8,aqua,3000,Tarogong Kaler,Garut,Jawa Barat,cluster
190576,2020-08-25,13:24:00,-7.052681922912598,107.7468032836914,8,aqua,3000,Majalaya,Bandung,Jawa Barat,cluster
190577,2020-08-25,13:24:00,-6.990838050842285,107.08252716064453,8,aqua,3000,Campaka,Cianjur,Jawa Barat,cluster
190578,2020-08-25,13:24:00,-7.050382614135742,106.66170501708984,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,cluster
190579,2020-08-25,13:24:00,-6.9318060874938965,107.23992156982422,9,aqua,3000,Bojong Picung,Cianjur,Jawa Barat,cluster
190580,2020-08-25,13:24:00,-6.760801315307617,108.10844421386719,8,aqua,3000,Tomo,Sumedang,Jawa Barat,cluster
190581,2020-08-25,13:24:00,-6.604228496551514,108.04549407958984,8,aqua,3000,Terisi,Indramayu,Jawa Barat,cluster
190582,2020-08-25,13:24:00,-6.573984861373901,108.06413650512695,8,aqua,3414,Terisi,Indramayu,Jawa Barat,cluster
190583,2020-08-25,13:24:00,-6.575463056564331,107.92619323730469,8,aqua,3414,Haurgeulis,Indramayu,Jawa Barat,cluster
190584,2020-08-25,13:24:00,-6.53602409362793,108.07242584228516,9,aqua,3000,Kroya,Indramayu,Jawa Barat,cluster
190585,2020-08-25,13:24:00,-6.639130592346191,107.28881072998047,8,aqua,3000,Sukasari,Cianjur,Jawa Barat,cluster
190586,2020-08-25,13:24:00,-6.4446399211883545,107.6836929321289,9,aqua,3414,Purwadadi,Subang,Jawa Barat,cluster
190587,2020-08-25,13:24:00,-6.450448036193848,107.450927734375,8,aqua,3000,Bungursari,Purwakarta,Jawa Barat,cluster
190588,2020-08-25,13:24:00,-6.386127471923828,106.93283081054688,8,aqua,3000,Gunungputri,Bogor,Jawa Barat,cluster
190589,2020-08-25,13:24:00,-3.1783621311187744,115.32447814941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
190590,2020-08-25,13:24:00,-3.1826257705688477,115.29688262939453,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
190591,2020-08-25,13:24:00,-4.604071617126465,105.30241394042969,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,cluster
190592,2020-08-25,13:24:00,-4.648104667663574,104.42948913574219,8,aqua,3000,Kasuy,Way Kanan,Lampung,cluster
190593,2020-08-25,13:24:00,-4.62433385848999,104.37639617919922,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
190594,2020-08-25,13:24:00,-4.564211845397949,103.26592254638672,8,aqua,3000,Kinal,Kaur,Bengkulu,cluster
190595,2020-08-25,13:24:00,-4.092888355255127,105.53430938720703,8,aqua,3000,Mesuji Timur,Mesuji,Lampung,cluster
190596,2020-08-25,13:24:00,-3.614804267883301,105.52715682983398,8,aqua,3414,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
190597,2020-08-25,13:24:00,-3.7932004928588867,102.45498657226562,8,aqua,3000,Talangempat,Bengkulu Tengah,Bengkulu,cluster
190598,2020-08-25,13:24:00,-3.5384438037872314,102.96056365966797,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
190599,2020-08-25,13:24:00,-0.8929262757301331,114.33113098144531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
190600,2020-08-25,13:24:00,-0.3300684988498688,112.36495971679688,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
190601,2020-08-25,13:24:00,0.19508260488510132,115.44203186035156,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
190602,2020-08-25,13:24:00,0.321983739733696,115.3813362121582,8,aqua,3414,Laham,Mahakam Ulu,Kalimantan Timur,cluster
190603,2020-08-25,13:24:00,0.46673473715782166,115.21675109863281,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
190604,2020-08-25,13:24:00,0.7980228960514069,113.72418975830078,9,aqua,3414,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
190605,2020-08-25,13:24:00,0.792787492275238,113.70326232910156,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
190606,2020-08-25,13:24:00,0.7054041624069214,112.83992004394531,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
190607,2020-08-25,13:24:00,0.7655109763145447,113.16789245605469,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
190608,2020-08-25,13:24:00,0.8198594152927399,113.1344985961914,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
190609,2020-08-25,13:24:00,0.8156102895736694,112.88470458984375,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
190610,2020-08-25,13:24:00,0.548831582069397,110.19071197509766,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
190611,2020-08-25,13:24:00,0.5024889707565308,109.86775207519531,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
190612,2020-08-25,13:24:00,0.5782037377357483,109.76150512695312,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
190613,2020-08-25,13:24:00,0.6085976958274841,109.89828491210938,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
190614,2020-08-25,13:24:00,1.13018000125885,112.6198959350586,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
190615,2020-08-25,13:24:00,1.1243836879730225,112.57835388183594,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
190616,2020-08-25,13:24:00,1.5326249599456787,100.33672332763672,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
