id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976862,2020-10-17,11:24:26,-8.9702673,140.82669067,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976863,2020-10-17,11:24:26,-8.944493295000001,140.867393495,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1976864,2020-10-17,11:24:26,-8.95334339,140.82763672,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976865,2020-10-17,11:24:26,-8.89119339,140.98274231,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976866,2020-10-17,11:24:26,-8.88721561,140.87939453,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976867,2020-10-17,11:24:26,-8.881844995,140.72366333,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1976868,2020-10-17,11:24:26,-8.86632729,140.70452881,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976869,2020-10-17,11:24:26,-8.81064606,140.73878479,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976870,2020-10-17,11:24:26,-8.78958225,140.76496887,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976871,2020-10-17,11:24:26,-8.6913805,140.70669556,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976872,2020-10-17,11:24:26,-8.673019167500001,140.7166366575,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1976873,2020-10-17,11:24:26,-8.66579437,140.70988464,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976874,2020-10-17,11:24:26,-8.6084072575,140.9811973575,8,snpp,1500,Sota,Merauke,Papua,cluster
1976875,2020-10-17,11:24:26,-8.64365864,140.64349365,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976876,2020-10-17,11:24:26,-8.59423637,140.89399719,8,snpp,1125,Sota,Merauke,Papua,cluster
1976877,2020-10-17,11:24:26,-8.61727619,140.7020874,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976878,2020-10-17,11:24:26,-8.616426945,140.69452667500002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1976879,2020-10-17,11:24:26,-8.61210823,140.682724,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976880,2020-10-17,11:24:26,-8.63207722,140.53594971,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976881,2020-10-17,11:24:26,-8.58114624,140.81965637,8,snpp,1125,Sota,Merauke,Papua,cluster
1976882,2020-10-17,11:24:26,-8.600692368,140.691210938,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
1976883,2020-10-17,11:24:26,-8.60517216,140.67416382,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976884,2020-10-17,11:24:26,-8.56417751,140.8966217,8,snpp,1125,Sota,Merauke,Papua,cluster
1976885,2020-10-17,11:24:26,-8.56787109,140.87435913,8,snpp,1125,Sota,Merauke,Papua,cluster
1976886,2020-10-17,11:24:26,-8.60999203,140.61973572,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976887,2020-10-17,11:24:26,-8.59883785,140.66204834,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976888,2020-10-17,11:24:26,-8.5553112,140.89901733,8,snpp,1125,Sota,Merauke,Papua,cluster
1976889,2020-10-17,11:24:26,-8.59120178,140.6829834,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1976890,2020-10-17,11:24:26,-8.606582832,140.565112306,8,snpp,1588,Merauke,Merauke,Papua,cluster
1976891,2020-10-17,11:24:26,-8.550190445,140.84101104500002,8,snpp,1280,Sota,Merauke,Papua,cluster
1976892,2020-10-17,11:24:26,-8.528124335000001,140.93475342,8,snpp,1280,Sota,Merauke,Papua,cluster
1976893,2020-10-17,11:24:26,-8.528526623333333,140.92394510999998,8,snpp,1399,Sota,Merauke,Papua,cluster
1976894,2020-10-17,11:24:26,-8.51064396,140.93762207,8,snpp,1125,Sota,Merauke,Papua,cluster
1976895,2020-10-17,11:24:26,-8.49792004,140.91247559,8,snpp,1125,Sota,Merauke,Papua,cluster
1976896,2020-10-17,11:24:26,-8.51941919,140.77368164,8,snpp,1280,Sota,Merauke,Papua,cluster
1976897,2020-10-17,11:24:26,-8.531947135,140.65233612,8,snpp,1280,Sota,Merauke,Papua,cluster
1976898,2020-10-17,11:24:26,-8.519817830000001,140.651641845,8,snpp,1280,Sota,Merauke,Papua,cluster
1976899,2020-10-17,11:24:26,-8.521643092857142,140.6313847142857,8,snpp,1742,Merauke,Merauke,Papua,cluster
1976900,2020-10-17,11:24:26,-8.51380062,140.62480164,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976901,2020-10-17,11:24:26,-8.5045929,140.60491943,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976902,2020-10-17,11:24:26,-8.45852852,140.83256531,8,snpp,1125,Sota,Merauke,Papua,cluster
1976903,2020-10-17,11:24:26,-8.438218119999998,140.903663635,8,snpp,1280,Sota,Merauke,Papua,cluster
1976904,2020-10-17,11:24:26,-8.47571214,140.67024739666667,8,snpp,1399,Sota,Merauke,Papua,cluster
1976905,2020-10-17,11:24:26,-8.478752135,140.622726445,8,snpp,1280,Sota,Merauke,Papua,cluster
1976906,2020-10-17,11:24:26,-8.422811985,140.906921385,8,snpp,1280,Sota,Merauke,Papua,cluster
1976907,2020-10-17,11:24:26,-8.48378468,140.45620728,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976908,2020-10-17,11:24:26,-8.47801113,140.46604919,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976909,2020-10-17,11:24:26,-8.45332909,140.5635376,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976910,2020-10-17,11:24:26,-8.4545269,140.55644226,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976911,2020-10-17,11:24:26,-8.401612279999998,140.81152344,8,snpp,1280,Sota,Merauke,Papua,cluster
1976912,2020-10-17,11:24:26,-8.441128735,140.561111455,8,snpp,1280,Merauke,Merauke,Papua,cluster
1976913,2020-10-17,11:24:26,-8.439157012499999,140.54800033499998,8,snpp,1500,Merauke,Merauke,Papua,cluster
1976914,2020-10-17,11:24:26,-8.46502399,140.41270447,8,snpp,1125,Merauke,Merauke,Papua,cluster
1976915,2020-10-17,11:24:26,-8.37083817,140.83656311,8,snpp,1125,Sota,Merauke,Papua,cluster
1976916,2020-10-17,11:24:26,-8.34130573,140.98983765,8,snpp,1125,Sota,Merauke,Papua,cluster
1976917,2020-10-17,11:24:26,-8.42496109,140.48164368,8,snpp,1125,Malind,Merauke,Papua,cluster
1976918,2020-10-17,11:24:26,-8.35027122,140.90982056,8,snpp,1125,Sota,Merauke,Papua,cluster
1976919,2020-10-17,11:24:26,-8.33518505,140.97517395,8,snpp,1280,Sota,Merauke,Papua,cluster
1976920,2020-10-17,11:24:26,-8.35552597,140.75065613,8,snpp,1125,Sota,Merauke,Papua,cluster
1976921,2020-10-17,11:24:26,-8.38298035,140.48565674,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976922,2020-10-17,11:24:26,-8.33688545,140.73632812,8,snpp,1125,Sota,Merauke,Papua,cluster
1976923,2020-10-17,11:24:26,-8.38892269,140.42527771,8,snpp,1125,Malind,Merauke,Papua,cluster
1976924,2020-10-17,11:24:26,-8.311884880000001,140.664367675,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1976925,2020-10-17,11:24:26,-8.32544804,140.61035156,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976926,2020-10-17,11:24:26,-8.254350185,140.96877289000003,8,snpp,1280,Sota,Merauke,Papua,cluster
1976927,2020-10-17,11:24:26,-8.34794044,140.34481812,8,snpp,1125,Malind,Merauke,Papua,cluster
1976928,2020-10-17,11:24:26,-8.25041676,140.81195068,8,snpp,1125,Sota,Merauke,Papua,cluster
1976929,2020-10-17,11:24:26,-8.25792503,140.74110413,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976930,2020-10-17,11:24:26,-8.24279213,140.80690002,8,snpp,1125,Sota,Merauke,Papua,cluster
1976931,2020-10-17,11:24:26,-8.26466894,140.512145995,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1976932,2020-10-17,11:24:26,-8.30726433,140.19551086,8,snpp,1125,Malind,Merauke,Papua,cluster
1976933,2020-10-17,11:24:26,-8.27173567,140.31761932,8,snpp,1280,Kurik,Merauke,Papua,cluster
1976934,2020-10-17,11:24:26,-8.26760864,140.31037903,8,snpp,1125,Kurik,Merauke,Papua,cluster
1976935,2020-10-17,11:24:26,-8.208492280000002,140.58847046,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1976936,2020-10-17,11:24:26,-8.20066452,140.58531189,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976937,2020-10-17,11:24:26,-8.17717934,140.65208435,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976938,2020-10-17,11:24:26,-8.17669106,140.62957764,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976939,2020-10-17,11:24:26,-8.1738081,140.62168884,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976940,2020-10-17,11:24:26,-8.157912255,140.65449524000002,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1976941,2020-10-17,11:24:26,-8.098423,140.99954224,8,snpp,1125,Sota,Merauke,Papua,cluster
1976942,2020-10-17,11:24:26,-8.1935091,140.40180969,8,snpp,1125,Kurik,Merauke,Papua,cluster
1976943,2020-10-17,11:24:26,-8.11936474,140.79748535,8,snpp,1125,Sota,Merauke,Papua,cluster
1976944,2020-10-17,11:24:26,-8.11710739,140.78565979,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1976945,2020-10-17,11:24:26,-8.155154501428571,140.47256687857143,8,snpp,1742,Animha,Merauke,Papua,cluster
1976946,2020-10-17,11:24:26,-8.201565106666665,140.1806488,8,snpp,1399,Kurik,Merauke,Papua,cluster
1976947,2020-10-17,11:24:26,-8.08699989,140.78837585,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1976948,2020-10-17,11:24:26,-8.208290096666667,140.01445007666666,8,snpp,1399,Malind,Merauke,Papua,cluster
1976949,2020-10-17,11:24:26,-8.1161747,140.49404907,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976950,2020-10-17,11:24:26,-8.10404587,140.49205017,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976951,2020-10-17,11:24:26,-8.08323765,140.49230957,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976952,2020-10-17,11:24:26,-8.11316395,140.28538513,8,snpp,1125,Kurik,Merauke,Papua,cluster
1976953,2020-10-17,11:24:26,-8.06832695,140.45698547,8,snpp,1125,Animha,Merauke,Papua,cluster
1976954,2020-10-17,11:24:26,-8.0549202,140.48768616,8,snpp,1125,Animha,Merauke,Papua,cluster
1976955,2020-10-17,11:24:26,-8.045203685,140.520973205,8,snpp,1280,Animha,Merauke,Papua,cluster
1976956,2020-10-17,11:24:26,-8.07586288,140.26329041,8,snpp,1125,Kurik,Merauke,Papua,cluster
1976957,2020-10-17,11:24:26,-8.013123035,140.51350402999998,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1976958,2020-10-17,11:24:26,-8.027283195,140.40033721999998,8,snpp,1280,Animha,Merauke,Papua,cluster
1976959,2020-10-17,11:24:26,-8.03155422,140.37394714,8,snpp,1125,Animha,Merauke,Papua,cluster
1976960,2020-10-17,11:24:26,-7.97211647,140.66268921,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1976961,2020-10-17,11:24:26,-8.014046669999999,140.38011932,8,snpp,1280,Animha,Merauke,Papua,cluster
1976962,2020-10-17,11:24:26,-7.9876949800000006,140.5034256,8,snpp,1280,Animha,Merauke,Papua,cluster
1976963,2020-10-17,11:24:26,-7.98659134,140.47209167,8,snpp,1125,Animha,Merauke,Papua,cluster
1976964,2020-10-17,11:24:26,-8.08277225,139.85826111,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976965,2020-10-17,11:24:26,-8.126130585,139.530685425,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976966,2020-10-17,11:24:26,-8.14165401,139.44700623,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976967,2020-10-17,11:24:26,-8.08146763,139.79295349,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976968,2020-10-17,11:24:26,-8.07042217,139.83616638,7,snpp,1125,Okaba,Merauke,Papua,cluster
1976969,2020-10-17,11:24:26,-8.140036822499999,139.379226685,8,snpp,1500,Okaba,Merauke,Papua,cluster
1976970,2020-10-17,11:24:26,-8.070931435,139.80873108,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976971,2020-10-17,11:24:26,-8.134799,139.41740417,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976972,2020-10-17,11:24:26,-7.96652603,140.41767883,8,snpp,1125,Animha,Merauke,Papua,cluster
1976973,2020-10-17,11:24:26,-8.06117916,139.81965637,7,snpp,1125,Okaba,Merauke,Papua,cluster
1976974,2020-10-17,11:24:26,-7.84666824,140.98194885,8,snpp,1125,Sota,Merauke,Papua,cluster
1976975,2020-10-17,11:24:26,-8.080280304999999,139.57155609,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976976,2020-10-17,11:24:26,-7.91764641,140.48646545,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1976977,2020-10-17,11:24:26,-8.339019456666668,137.82041931333333,8,snpp,1399,Waan,Merauke,Papua,cluster
1976978,2020-10-17,11:24:26,-8.069212915000001,139.55418396,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976979,2020-10-17,11:24:26,-8.03722954,139.69309998,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976980,2020-10-17,11:24:26,-8.330848695,137.832969665,8,snpp,1280,Waan,Merauke,Papua,cluster
1976981,2020-10-17,11:24:26,-8.097798820000001,139.252792355,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976982,2020-10-17,11:24:26,-8.09229755,139.27522278,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976983,2020-10-17,11:24:26,-10.27998066,123.88253021,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976984,2020-10-17,11:24:26,-8.08478355,139.27400208,7,snpp,1125,Okaba,Merauke,Papua,cluster
1976985,2020-10-17,11:24:26,-8.305075645,137.85477828749998,8,snpp,1500,Waan,Merauke,Papua,cluster
1976986,2020-10-17,11:24:26,-8.01023102,139.71342468,7,snpp,1125,Okaba,Merauke,Papua,cluster
1976987,2020-10-17,11:24:26,-8.07732296,139.28446960500003,8,snpp,1280,Okaba,Merauke,Papua,cluster
1976988,2020-10-17,11:24:26,-8.09552288,139.18292236,8,snpp,1125,Tubang,Merauke,Papua,cluster
1976989,2020-10-17,11:24:26,-8.09696293,139.17393494,8,snpp,1125,Tubang,Merauke,Papua,cluster
1976990,2020-10-17,11:24:26,-8.01491833,139.65992737,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976991,2020-10-17,11:24:26,-8.0056324,139.69293213,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976992,2020-10-17,11:24:26,-8.071954413333334,139.25792948333333,8,snpp,1399,Okaba,Merauke,Papua,cluster
1976993,2020-10-17,11:24:26,-8.30476348,137.80170186666666,8,snpp,1399,Waan,Merauke,Papua,cluster
1976994,2020-10-17,11:24:26,-7.98686743,139.78421021,7,snpp,1125,Okaba,Merauke,Papua,cluster
1976995,2020-10-17,11:24:26,-10.22784138,123.99051666,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976996,2020-10-17,11:24:26,-10.218243600000001,123.96229172,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976997,2020-10-17,11:24:26,-10.19813538,124.0223465,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976998,2020-10-17,11:24:26,-8.25888634,137.83554077,8,snpp,1125,Waan,Merauke,Papua,cluster
1976999,2020-10-17,11:24:26,-8.24422932,137.90512085,8,snpp,1125,Waan,Merauke,Papua,cluster
1977000,2020-10-17,11:24:26,-8.102297466666668,138.74959818333335,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1977001,2020-10-17,11:24:26,-8.24243641,137.84889221,8,snpp,1125,Waan,Merauke,Papua,cluster
1977002,2020-10-17,11:24:26,-10.110814094999999,124.151325225,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977003,2020-10-17,11:24:26,-8.002978800000001,139.27786255,8,snpp,1280,Tubang,Merauke,Papua,cluster
1977004,2020-10-17,11:24:26,-8.234726905,137.80391693,8,snpp,1280,Waan,Merauke,Papua,cluster
1977005,2020-10-17,11:24:26,-7.99554586,139.2749939,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977006,2020-10-17,11:24:26,-8.23033619,137.75956726,8,snpp,1125,Waan,Merauke,Papua,cluster
1977007,2020-10-17,11:24:26,-8.21648836,137.79110717999998,8,snpp,1280,Waan,Merauke,Papua,cluster
1977008,2020-10-17,11:24:26,-10.15986252,123.89587402,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977009,2020-10-17,11:24:26,-7.98026848,139.22584534,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977010,2020-10-17,11:24:26,-8.18756072,137.91096496666668,8,snpp,1399,Waan,Merauke,Papua,cluster
1977011,2020-10-17,11:24:26,-8.19011116,137.85665894,8,snpp,1125,Waan,Merauke,Papua,cluster
1977012,2020-10-17,11:24:26,-8.188452085,137.84441375666668,8,snpp,1668,Waan,Merauke,Papua,cluster
1977013,2020-10-17,11:24:26,-10.071375849999999,124.359249115,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977014,2020-10-17,11:24:26,-10.09889984,124.07841492,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977015,2020-10-17,11:24:26,-7.995879175,138.926956175,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977016,2020-10-17,11:24:26,-8.16315746,137.86839294,8,snpp,1125,Waan,Merauke,Papua,cluster
1977017,2020-10-17,11:24:26,-7.8430414200000005,139.818069455,8,snpp,1280,Kaptel,Merauke,Papua,cluster
1977018,2020-10-17,11:24:26,-7.93831968,139.24710083,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977019,2020-10-17,11:24:26,-8.16336155,137.84446716,8,snpp,1125,Waan,Merauke,Papua,cluster
1977020,2020-10-17,11:24:26,-8.15677452,137.8633728,8,snpp,1125,Waan,Merauke,Papua,cluster
1977021,2020-10-17,11:24:26,-8.156262875,137.855300905,8,snpp,1280,Waan,Merauke,Papua,cluster
1977022,2020-10-17,11:24:26,-7.86355495,139.65692139,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1977023,2020-10-17,11:24:26,-7.93296862,139.20899963,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977024,2020-10-17,11:24:26,-7.9461832,139.12791443,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977025,2020-10-17,11:24:26,-8.15596008,137.82333374,8,snpp,1125,Waan,Merauke,Papua,cluster
1977026,2020-10-17,11:24:26,-8.14937401,137.84223938,8,snpp,1125,Waan,Merauke,Papua,cluster
1977027,2020-10-17,11:24:26,-7.99162722,138.80168152,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977028,2020-10-17,11:24:26,-10.033116815,124.083301545,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977029,2020-10-17,11:24:26,-7.97812796,138.86160278,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977030,2020-10-17,11:24:26,-8.14887619,137.800338745,8,snpp,1280,Waan,Merauke,Papua,cluster
1977031,2020-10-17,11:24:26,-7.87095213,139.49243164,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977032,2020-10-17,11:24:26,-8.137793223333334,137.83243815,7,snpp,1399,Waan,Merauke,Papua,cluster
1977033,2020-10-17,11:24:26,-7.95792806,138.88840484500003,8,snpp,1500,Kimaam,Merauke,Papua,cluster
1977034,2020-10-17,11:24:26,-7.95463562,138.82810974,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977035,2020-10-17,11:24:26,-8.077993255714286,138.00747898857142,8,snpp,1742,Waan,Merauke,Papua,cluster
1977036,2020-10-17,11:24:26,-8.072100367142856,137.98914228142857,8,snpp,1742,Waan,Merauke,Papua,cluster
1977037,2020-10-17,11:24:26,-7.808489079999999,139.562095645,8,snpp,1280,Ngguti,Merauke,Papua,cluster
1977038,2020-10-17,11:24:26,-7.923982145,138.843215945,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1977039,2020-10-17,11:24:26,-7.90854359,138.927948,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977040,2020-10-17,11:24:26,-7.89833784,138.94430542,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977041,2020-10-17,11:24:26,-7.90709209,138.8427124,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977042,2020-10-17,11:24:26,-7.77029991,139.63934326,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1977043,2020-10-17,11:24:26,-7.76416779,139.628479,7,snpp,1125,Ngguti,Merauke,Papua,cluster
1977044,2020-10-17,11:24:26,-7.88676548,138.87516785,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977045,2020-10-17,11:24:26,-7.85344672,139.057365415,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977046,2020-10-17,11:24:26,-7.88800812,138.84413147,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977047,2020-10-17,11:24:26,-7.87414837,138.85977173,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977048,2020-10-17,11:24:26,-7.8818922,138.81207275,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977049,2020-10-17,11:24:26,-7.86678457,138.8585968,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977050,2020-10-17,11:24:26,-9.85289097,124.62944031,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977051,2020-10-17,11:24:26,-7.8322053,139.0471344,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977052,2020-10-17,11:24:26,-7.84380102,138.97624207,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977053,2020-10-17,11:24:26,-7.72208395,139.678796388,8,snpp,1588,Ngguti,Merauke,Papua,cluster
1977054,2020-10-17,11:24:26,-7.832800966428572,138.87352534642858,8,snpp,2153,Kimaam,Merauke,Papua,cluster
1977055,2020-10-17,11:24:26,-7.835723243333334,138.89485168333331,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1977056,2020-10-17,11:24:26,-7.82651377,138.85757446,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977057,2020-10-17,11:24:26,-7.731543305,139.427909855,8,snpp,1280,Tubang,Merauke,Papua,cluster
1977058,2020-10-17,11:24:26,-7.78690577,139.08224487,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977059,2020-10-17,11:24:26,-7.815694016666666,138.85435485666667,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1977060,2020-10-17,11:24:26,-7.8059422949999995,138.90357971,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1977061,2020-10-17,11:24:26,-7.6241703,140.01812744,8,snpp,1125,Kaptel,Merauke,Papua,cluster
1977062,2020-10-17,11:24:26,-7.800430260769231,138.87888160076923,8,snpp,2102,Kimaam,Merauke,Papua,cluster
1977063,2020-10-17,11:24:26,-7.77342272,139.07089233,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977064,2020-10-17,11:24:26,-7.76727057,138.80358887,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977065,2020-10-17,11:24:26,-7.730625946666667,138.9301732383333,8,snpp,1668,Kimaam,Merauke,Papua,cluster
1977066,2020-10-17,11:24:26,-7.848418475,138.18186188,8,snpp,1280,Waan,Merauke,Papua,cluster
1977067,2020-10-17,11:24:26,-7.866824115,137.9282270157143,8,snpp,2153,Waan,Merauke,Papua,cluster
1977068,2020-10-17,11:24:26,-7.72619629,138.83326721,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977069,2020-10-17,11:24:26,-7.71172939,138.82586016000002,8,snpp,1742,Kimaam,Merauke,Papua,cluster
1977070,2020-10-17,11:24:26,-9.767683505,124.340595245,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977071,2020-10-17,11:24:26,-7.847467365,137.95257949749998,8,snpp,1810,Waan,Merauke,Papua,cluster
1977072,2020-10-17,11:24:26,-7.8478822263636365,137.93041853545452,8,snpp,1993,Waan,Merauke,Papua,cluster
1977073,2020-10-17,11:24:26,-7.824477195,138.03806305,8,snpp,1280,Waan,Merauke,Papua,cluster
1977074,2020-10-17,11:24:26,-9.70753956,124.70200348,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977075,2020-10-17,11:24:26,-7.66917276,139.00015259,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977076,2020-10-17,11:24:26,-7.8231484899999995,137.95788002,8,snpp,1810,Waan,Merauke,Papua,cluster
1977077,2020-10-17,11:24:26,-9.73056793,124.30831909,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977078,2020-10-17,11:24:26,-7.5970364539999995,139.307745362,8,snpp,1588,Tubang,Merauke,Papua,cluster
1977079,2020-10-17,11:24:26,-9.748796623333334,123.98824819,8,snpp,1668,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1977080,2020-10-17,11:24:26,-7.620328743333332,139.15203857666668,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
1977081,2020-10-17,11:24:26,-7.798534499999999,137.969636705,8,snpp,2340,Waan,Merauke,Papua,cluster
1977082,2020-10-17,11:24:26,-9.629156115,124.783245085,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977083,2020-10-17,11:24:26,-9.650159835,124.611759185,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977084,2020-10-17,11:24:26,-9.7056245825,124.035720825,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977085,2020-10-17,11:24:26,-9.70616126,124.01774406499999,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977086,2020-10-17,11:24:26,-7.57196999,139.29281616,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977087,2020-10-17,11:24:26,-7.61851406,138.99772644,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977088,2020-10-17,11:24:26,-7.61016273,138.97813416,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1977089,2020-10-17,11:24:26,-7.73916769,138.11112976,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977090,2020-10-17,11:24:26,-7.632659116666666,138.72443644,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1977091,2020-10-17,11:24:26,-7.53722906,139.31573486,7,snpp,1125,Tubang,Merauke,Papua,cluster
1977092,2020-10-17,11:24:26,-7.57661533,139.06907654,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1977093,2020-10-17,11:24:26,-7.60333395,138.87736511,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977094,2020-10-17,11:24:26,-7.55091,139.1577301,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977095,2020-10-17,11:24:26,-7.59313393,138.89375305,8,snpp,1125,Kimaam,Merauke,Papua,cluster
