id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389612,2021-10-08,12:38:55,-10.24708652,124.01165009,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389613,2021-10-08,12:38:55,-10.2900362,123.7723465,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
389614,2021-10-08,12:38:55,-10.30330849,123.64266968,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
389615,2021-10-08,12:38:55,-10.29954815,123.6404953,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
389616,2021-10-08,12:38:55,-10.16378784,123.87181854,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
389617,2021-10-08,12:38:55,-10.18125057,123.72280884,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
389618,2021-10-08,12:38:55,-10.18134594,123.72092438,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
389619,2021-10-08,12:38:55,-9.99911213,124.40461731,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389620,2021-10-08,12:38:55,-10.07687664,123.93917847,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
389621,2021-10-08,12:38:55,-10.02062702,124.17368317,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389622,2021-10-08,12:38:55,-10.01974678,124.17860413,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389623,2021-10-08,12:38:55,-9.85836983,123.9492569,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389624,2021-10-08,12:38:55,-9.84419823,123.766716,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
389625,2021-10-08,12:38:55,-9.77243614,124.07072449,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389626,2021-10-08,12:38:55,-9.78059006,123.99589539,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389627,2021-10-08,12:38:55,-9.72761345,124.24320221,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389628,2021-10-08,12:38:55,-9.74059296,124.08558655,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389629,2021-10-08,12:38:55,-9.74534893,124.08628845,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389630,2021-10-08,12:38:55,-9.69960594,124.29000092,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389631,2021-10-08,12:38:55,-9.70106888,124.17066956,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389632,2021-10-08,12:38:55,-9.70021439,124.17547607,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389633,2021-10-08,12:38:55,-9.72234917,124.02357483,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389634,2021-10-08,12:38:55,-9.74259472,123.90959167,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389635,2021-10-08,12:38:55,-9.63497448,124.40116882,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389636,2021-10-08,12:38:55,-9.73725128,123.73111725,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
389637,2021-10-08,12:38:55,-9.74025059,123.73455811,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
389638,2021-10-08,12:38:55,-9.67406845,124.07554626,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389639,2021-10-08,12:38:55,-9.67308426,124.08098602,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389640,2021-10-08,12:38:55,-9.67262173,124.07818604,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389641,2021-10-08,12:38:55,-9.66781712,124.07776642,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389642,2021-10-08,12:38:55,-9.66689014,124.08311462,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389643,2021-10-08,12:38:55,-9.67120647,124.05821228,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389644,2021-10-08,12:38:55,-9.68164825,123.99789429,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389645,2021-10-08,12:38:55,-9.55422306,124.55622864,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389646,2021-10-08,12:38:55,-9.49969864,124.50965118,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389647,2021-10-08,12:38:55,-9.50244808,124.50699615,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389648,2021-10-08,12:38:55,-9.48711014,124.38037872,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389649,2021-10-08,12:38:55,-10.13098526,120.55871582,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389650,2021-10-08,12:38:55,-9.49553776,124.13588715,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389651,2021-10-08,12:38:55,-9.489151,124.1441803,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389652,2021-10-08,12:38:55,-9.4882021,124.14950562,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389653,2021-10-08,12:38:55,-9.49335098,124.12049103,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389654,2021-10-08,12:38:55,-9.49242878,124.12568665,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389655,2021-10-08,12:38:55,-9.32576275,124.99848938,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389656,2021-10-08,12:38:55,-9.3252573,125.00128937,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389657,2021-10-08,12:38:55,-10.06083679,120.77243042,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389658,2021-10-08,12:38:55,-10.12696075,120.32741547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389659,2021-10-08,12:38:55,-9.36736107,124.67855835,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389660,2021-10-08,12:38:55,-9.36778736,124.68088531,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389661,2021-10-08,12:38:55,-10.08065224,120.5835495,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389662,2021-10-08,12:38:55,-10.10042477,120.41858673,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389663,2021-10-08,12:38:55,-9.4260416,124.25273895,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389664,2021-10-08,12:38:55,-9.42483425,124.25474548,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389665,2021-10-08,12:38:55,-9.42593956,124.19625092,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389666,2021-10-08,12:38:55,-9.42517567,124.19830322,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389667,2021-10-08,12:38:55,-9.42910385,124.17804718,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389668,2021-10-08,12:38:55,-9.42847252,124.18006897,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389669,2021-10-08,12:38:55,-10.06392097,120.46837616,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389670,2021-10-08,12:38:55,-10.06662178,120.38091278,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389671,2021-10-08,12:38:55,-9.38747978,124.21820831,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389672,2021-10-08,12:38:55,-9.32257271,124.52809143,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389673,2021-10-08,12:38:55,-9.30310822,124.46743774,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389674,2021-10-08,12:38:55,-9.98922634,120.47969055,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389675,2021-10-08,12:38:55,-9.27968407,124.53172302,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389676,2021-10-08,12:38:55,-9.27703953,124.52761078,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389677,2021-10-08,12:38:55,-9.26245117,124.51425171,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389678,2021-10-08,12:38:55,-9.25900841,124.51534271,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389679,2021-10-08,12:38:55,-9.14813805,125.10584259,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
389680,2021-10-08,12:38:55,-9.1373148,125.07764435,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
389681,2021-10-08,12:38:55,-9.13302612,125.04264832,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
389682,2021-10-08,12:38:55,-9.86054611,120.50753021,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
389683,2021-10-08,12:38:55,-9.64169788,119.92861176,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
389684,2021-10-08,12:38:55,-9.5912571,120.12690735,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
389685,2021-10-08,12:38:55,-9.58893681,120.02362061,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
389686,2021-10-08,12:38:55,-9.65586948,119.3309021,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389687,2021-10-08,12:38:55,-9.65942478,119.33136749,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389688,2021-10-08,12:38:55,-9.45265007,119.68760681,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
389689,2021-10-08,12:38:55,-9.40175533,119.69715118,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
389690,2021-10-08,12:38:55,-9.48635864,118.9874115,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
389691,2021-10-08,12:38:55,-8.38826275,124.71183777,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
389692,2021-10-08,12:38:55,-8.42642212,124.46734619,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389693,2021-10-08,12:38:55,-8.43639755,124.17445374,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389694,2021-10-08,12:38:55,-8.26437569,125.00692749,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
389695,2021-10-08,12:38:55,-8.41798973,124.05103302,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389696,2021-10-08,12:38:55,-8.4150095,123.5320282,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
389697,2021-10-08,12:38:55,-8.4197855,123.53218079,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
389698,2021-10-08,12:38:55,-8.6301527,122.04717255,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
389699,2021-10-08,12:38:55,-8.31886864,123.71518707,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389700,2021-10-08,12:38:55,-8.31927395,123.71879578,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389701,2021-10-08,12:38:55,-8.33068657,123.70293427,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389702,2021-10-08,12:38:55,-7.7477603,126.81391144,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
389703,2021-10-08,12:38:55,-8.14340782,124.55679321,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389704,2021-10-08,12:38:55,-8.14395523,124.5536499,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389705,2021-10-08,12:38:55,-8.57606411,122.0322876,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
389706,2021-10-08,12:38:55,-8.39339447,123.02951813,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
389707,2021-10-08,12:38:55,-8.57948208,121.60970306,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
389708,2021-10-08,12:38:55,-8.30736065,123.08970642,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
389709,2021-10-08,12:38:55,-8.49009609,120.85434723,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
389710,2021-10-08,12:38:55,-8.4861927,120.8562088,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
389711,2021-10-08,12:38:55,-8.48233604,120.85279083,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
389712,2021-10-08,12:38:55,-9.0882988,117.08675385,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
389713,2021-10-08,12:38:55,-8.30340004,121.69142151,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
389714,2021-10-08,12:38:55,-8.30281639,121.69491577,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
389715,2021-10-08,12:38:55,-8.77610874,118.73879242,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389716,2021-10-08,12:38:55,-8.77959442,118.73931122,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389717,2021-10-08,12:38:55,-8.79304504,118.65431976,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
389718,2021-10-08,12:38:55,-9.00521088,117.22877502,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
389719,2021-10-08,12:38:55,-8.72756577,118.97621155,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
389720,2021-10-08,12:38:55,-8.86493969,117.86565399,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
389721,2021-10-08,12:38:55,-8.73146343,118.67234039,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
389722,2021-10-08,12:38:55,-8.84842682,117.78497314,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
389723,2021-10-08,12:38:55,-8.71099186,118.62134552,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
389724,2021-10-08,12:38:55,-8.77277184,118.20449829,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389725,2021-10-08,12:38:55,-8.80039692,118.00505829,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
389726,2021-10-08,12:38:55,-8.41563034,120.32843781,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
389727,2021-10-08,12:38:55,-8.64594841,118.85214996,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389728,2021-10-08,12:38:55,-8.73733234,118.22962952,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389729,2021-10-08,12:38:55,-8.6913805,118.45379639,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
389730,2021-10-08,12:38:55,-8.68451786,118.4525528,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
389731,2021-10-08,12:38:55,-8.70173836,118.27747345,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389732,2021-10-08,12:38:55,-8.70643425,118.24780273,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389733,2021-10-08,12:38:55,-8.82446671,117.49649048,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
389734,2021-10-08,12:38:55,-8.69562244,118.22714233,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389735,2021-10-08,12:38:55,-8.69568157,118.22720337,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389736,2021-10-08,12:38:55,-8.85733509,117.13249969,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
389737,2021-10-08,12:38:55,-8.31141376,120.56756592,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
389738,2021-10-08,12:38:55,-8.74801254,117.75416565,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
389739,2021-10-08,12:38:55,-8.57904911,118.74677277,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
389740,2021-10-08,12:38:55,-8.73284149,117.76296234,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
389741,2021-10-08,12:38:55,-8.79551125,117.20226288,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
389742,2021-10-08,12:38:55,-8.77694511,117.27845764,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
389743,2021-10-08,12:38:55,-8.80029106,117.12698364,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
389744,2021-10-08,12:38:55,-8.79472733,117.11889648,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
389745,2021-10-08,12:38:55,-8.54862785,118.62352753,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
389746,2021-10-08,12:38:55,-8.76024055,117.27606964,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
389747,2021-10-08,12:38:55,-8.49211979,118.8647995,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
389748,2021-10-08,12:38:55,-8.75981712,117.12441254,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
389749,2021-10-08,12:38:55,-8.54241943,118.4919281,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
389750,2021-10-08,12:38:55,-8.56315136,118.3585434,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389751,2021-10-08,12:38:55,-8.88426399,116.24236298,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
389752,2021-10-08,12:38:55,-8.48233891,118.83096313,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
389753,2021-10-08,12:38:55,-8.53216362,118.35403442,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389754,2021-10-08,12:38:55,-8.64140415,117.51907349,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
389755,2021-10-08,12:38:55,-8.45432663,118.62311554,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
389756,2021-10-08,12:38:55,-8.62791538,117.45116425,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
389757,2021-10-08,12:38:55,-8.47812653,118.38378906,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389758,2021-10-08,12:38:55,-8.47751427,118.38764191,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389759,2021-10-08,12:38:55,-8.47931099,118.37630463,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389760,2021-10-08,12:38:55,-8.47241783,118.37528229,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389761,2021-10-08,12:38:55,-8.49501324,118.23271942,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389762,2021-10-08,12:38:55,-8.44602871,118.39059448,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389763,2021-10-08,12:38:55,-8.59090042,117.36450958,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
389764,2021-10-08,12:38:55,-8.35914135,118.83226013,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
389765,2021-10-08,12:38:55,-8.5802803,117.34457397,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
389766,2021-10-08,12:38:55,-8.33933163,118.82107544,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
389767,2021-10-08,12:38:55,-8.57204151,116.8456955,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
389768,2021-10-08,12:38:55,-8.21707535,119.11435699,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
389769,2021-10-08,12:38:55,-8.45472717,117.58843994,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389770,2021-10-08,12:38:55,-8.44352913,117.59407043,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389771,2021-10-08,12:38:55,-8.44297314,117.59767914,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389772,2021-10-08,12:38:55,-8.44016552,117.59355164,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389773,2021-10-08,12:38:55,-8.44408417,117.59047699,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389774,2021-10-08,12:38:55,-8.44072151,117.58995819,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389775,2021-10-08,12:38:55,-8.4373579,117.58945465,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389776,2021-10-08,12:38:55,-8.48046875,117.35440063,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389777,2021-10-08,12:38:55,-8.42049313,117.52057648,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
389778,2021-10-08,12:38:55,-8.42385101,117.52109528,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
389779,2021-10-08,12:38:55,-8.46024323,117.28581238,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
389780,2021-10-08,12:38:55,-8.48181343,117.07941437,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
389781,2021-10-08,12:38:55,-8.44907761,117.26953888,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
389782,2021-10-08,12:38:55,-8.40497971,117.16101837,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
389783,2021-10-08,12:38:55,-8.29831505,117.80823517,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
389784,2021-10-08,12:38:55,-8.2369566,117.73530579,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
389785,2021-10-08,12:38:55,-8.25237751,117.58166504,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389786,2021-10-08,12:38:55,-8.2540226,117.58237457,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389787,2021-10-08,12:38:55,-8.25293255,117.57805634,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389788,2021-10-08,12:38:55,-8.24901485,117.58113098,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389789,2021-10-08,12:38:55,-8.24957275,117.57749939,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389790,2021-10-08,12:38:55,-8.41181946,116.51586914,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389791,2021-10-08,12:38:55,-8.41512299,116.51637268,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389792,2021-10-08,12:38:55,-8.21538639,117.59806061,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389793,2021-10-08,12:38:55,-8.2086525,117.61927032,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389794,2021-10-08,12:38:55,-8.18505859,117.66008759,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389795,2021-10-08,12:38:55,-8.17943764,117.65180969,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389796,2021-10-08,12:38:55,-8.17887402,117.65543365,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389797,2021-10-08,12:38:55,-8.14669037,117.83968353,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
389798,2021-10-08,12:38:55,-8.1485796,117.56208801,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389799,2021-10-08,12:38:55,-8.2532053,116.28842163,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
389800,2021-10-08,12:38:55,-7.35985565,121.14022064,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
389801,2021-10-08,12:38:55,-7.35625219,121.1401825,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
389802,2021-10-08,12:38:55,-7.35581255,121.13954926,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
389803,2021-10-08,12:38:55,-8.23873329,115.52996063,7,noaa20,1125,Kubu,Karangasem,Bali,pixel
389804,2021-10-08,12:38:55,-8.28016376,113.12692261,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,pixel
389805,2021-10-08,12:38:55,-8.15433407,113.30218506,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
389806,2021-10-08,12:38:55,-7.98613548,113.74372101,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
389807,2021-10-08,12:38:55,-7.98559237,113.74745941,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
389808,2021-10-08,12:38:55,-7.80692005,114.42090607,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
389809,2021-10-08,12:38:55,-7.80637789,114.42458344,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
