id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968409,2020-10-09,11:18:00,-8.945877075195312,140.85839080810547,9,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968410,2020-10-09,11:18:00,-8.92117977142334,140.99798583984375,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968411,2020-10-09,11:18:00,-8.883262634277344,140.99961853027344,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968412,2020-10-09,11:18:00,-8.884937286376953,140.796630859375,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968413,2020-10-09,11:18:00,-8.844404856363932,140.9722442626953,9,aqua,3732,Naukenjerai,Merauke,Papua,cluster
1968414,2020-10-09,11:18:00,-8.831515789031982,140.9133071899414,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968415,2020-10-09,11:18:00,-8.756767272949219,140.95662689208984,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968416,2020-10-09,11:18:00,-8.772639410836357,140.76905822753906,8,aqua,4645,Naukenjerai,Merauke,Papua,cluster
1968417,2020-10-09,11:18:00,-8.79179573059082,140.74491119384766,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968418,2020-10-09,11:18:00,-8.76401138305664,140.87452697753906,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968419,2020-10-09,11:18:00,-8.77387523651123,140.74225616455078,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968420,2020-10-09,11:18:00,-8.734648704528809,140.82403564453125,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968421,2020-10-09,11:18:00,-8.602633476257324,140.9925333658854,8,aqua,3732,Sota,Merauke,Papua,cluster
1968422,2020-10-09,11:18:00,-8.598043441772461,140.93939208984375,8,aqua,3000,Sota,Merauke,Papua,cluster
1968423,2020-10-09,11:18:00,-8.657572746276855,140.5243377685547,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968424,2020-10-09,11:18:00,-8.612010478973389,140.65096282958984,9,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968425,2020-10-09,11:18:00,-8.610802173614502,140.59559631347656,8,aqua,3414,Merauke,Merauke,Papua,cluster
1968426,2020-10-09,11:18:00,-8.557065963745117,140.90557861328125,8,aqua,3000,Sota,Merauke,Papua,cluster
1968427,2020-10-09,11:18:00,-8.526843070983887,140.91756439208984,8,aqua,3414,Sota,Merauke,Papua,cluster
1968428,2020-10-09,11:18:00,-8.53528881072998,140.85874938964844,8,aqua,3000,Sota,Merauke,Papua,cluster
1968429,2020-10-09,11:18:00,-8.559885025024414,140.68722534179688,8,aqua,3000,Sota,Merauke,Papua,cluster
1968430,2020-10-09,11:18:00,-8.531882286071777,140.56353759765625,8,aqua,3000,Merauke,Merauke,Papua,cluster
1968431,2020-10-09,11:18:00,-8.477540016174316,140.87789916992188,8,aqua,3000,Sota,Merauke,Papua,cluster
1968432,2020-10-09,11:18:00,-8.465480327606201,140.75564575195312,9,aqua,4000,Sota,Merauke,Papua,cluster
1968433,2020-10-09,11:18:00,-8.449897766113281,140.78507232666016,8,aqua,3414,Sota,Merauke,Papua,cluster
1968434,2020-10-09,11:18:00,-8.415501594543457,140.99261474609375,8,aqua,3000,Sota,Merauke,Papua,cluster
1968435,2020-10-09,11:18:00,-8.481623649597168,140.4677734375,8,aqua,3000,Merauke,Merauke,Papua,cluster
1968436,2020-10-09,11:18:00,-8.35073725382487,140.84074910481772,8,aqua,3732,Sota,Merauke,Papua,cluster
1968437,2020-10-09,11:18:00,-8.337385177612305,140.89114379882812,8,aqua,3000,Sota,Merauke,Papua,cluster
1968438,2020-10-09,11:18:00,-8.359700202941895,140.5443572998047,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968439,2020-10-09,11:18:00,-8.324885368347168,140.7231903076172,9,aqua,3000,Sota,Merauke,Papua,cluster
1968440,2020-10-09,11:18:00,-8.373910903930664,140.3811492919922,8,aqua,3000,Malind,Merauke,Papua,cluster
1968441,2020-10-09,11:18:00,-8.317425727844238,140.58409118652344,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968442,2020-10-09,11:18:00,-8.251092910766602,140.98023986816406,8,aqua,3000,Sota,Merauke,Papua,cluster
1968443,2020-10-09,11:18:00,-8.303295135498047,140.6187744140625,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968444,2020-10-09,11:18:00,-8.259556770324707,140.8601303100586,8,aqua,3414,Sota,Merauke,Papua,cluster
1968445,2020-10-09,11:18:00,-8.251452445983887,140.72515869140625,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968446,2020-10-09,11:18:00,-8.220780372619629,140.6837921142578,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968447,2020-10-09,11:18:00,-8.166688919067383,140.15843200683594,8,aqua,3000,Kurik,Merauke,Papua,cluster
1968448,2020-10-09,11:18:00,-8.113433361053467,140.46728515625,8,aqua,3414,Animha,Merauke,Papua,cluster
1968449,2020-10-09,11:18:00,-8.063788414001465,140.7496795654297,8,aqua,3000,Jagebob,Merauke,Papua,cluster
1968450,2020-10-09,11:18:00,-8.07156753540039,140.69552612304688,8,aqua,3000,Jagebob,Merauke,Papua,cluster
1968451,2020-10-09,11:18:00,-8.038175582885742,140.73667907714844,8,aqua,3000,Jagebob,Merauke,Papua,cluster
1968452,2020-10-09,11:18:00,-7.8733415603637695,140.92190551757812,8,aqua,3000,Sota,Merauke,Papua,cluster
1968453,2020-10-09,11:18:00,-8.06922721862793,139.5499725341797,8,aqua,3000,Okaba,Merauke,Papua,cluster
1968454,2020-10-09,11:18:00,-7.857801914215088,140.96600341796875,8,aqua,3000,Sota,Merauke,Papua,cluster
1968455,2020-10-09,11:18:00,-8.299131393432617,137.7723388671875,8,aqua,3000,Waan,Merauke,Papua,cluster
1968456,2020-10-09,11:18:00,-7.897112846374512,140.50132751464844,8,aqua,3000,Animha,Merauke,Papua,cluster
1968457,2020-10-09,11:18:00,-7.997082233428955,139.60472106933594,8,aqua,3000,Okaba,Merauke,Papua,cluster
1968458,2020-10-09,11:18:00,-8.231898307800293,137.90338134765625,8,aqua,3000,Waan,Merauke,Papua,cluster
1968459,2020-10-09,11:18:00,-7.999587535858154,139.25667572021484,8,aqua,3414,Tubang,Merauke,Papua,cluster
1968460,2020-10-09,11:18:00,-8.059667587280273,138.82911682128906,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968461,2020-10-09,11:18:00,-8.042574882507324,138.81692504882812,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968462,2020-10-09,11:18:00,-8.1869478225708,137.7718963623047,7,aqua,3000,Waan,Merauke,Papua,cluster
1968463,2020-10-09,11:18:00,-7.741102695465088,140.87722778320312,8,aqua,3000,Elikobel,Merauke,Papua,cluster
1968464,2020-10-09,11:18:00,-7.975590705871582,139.16319274902344,8,aqua,3000,Tubang,Merauke,Papua,cluster
1968465,2020-10-09,11:18:00,-7.997804164886475,138.9365997314453,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
1968466,2020-10-09,11:18:00,-7.865999698638916,139.74952697753906,8,aqua,3000,Ngguti,Merauke,Papua,cluster
1968467,2020-10-09,11:18:00,-7.896421194076538,139.43807220458984,8,aqua,3414,Tubang,Merauke,Papua,cluster
1968468,2020-10-09,11:18:00,-8.00085735321045,138.6976776123047,8,aqua,3414,Kimaam,Merauke,Papua,cluster
1968469,2020-10-09,11:18:00,-7.860265254974365,139.59588623046875,8,aqua,3414,Ngguti,Merauke,Papua,cluster
1968470,2020-10-09,11:18:00,-8.037099838256836,138.1275634765625,8,aqua,3000,Waan,Merauke,Papua,cluster
1968471,2020-10-09,11:18:00,-7.789016962051392,139.80757904052734,8,aqua,4000,Kaptel,Merauke,Papua,cluster
1968472,2020-10-09,11:18:00,-7.916245222091675,138.798095703125,8,aqua,3414,Kimaam,Merauke,Papua,cluster
1968473,2020-10-09,11:18:00,-7.883609771728516,138.80643208821616,9,aqua,4449,Kimaam,Merauke,Papua,cluster
1968474,2020-10-09,11:18:00,-7.95512596766154,138.0747833251953,9,aqua,3732,Waan,Merauke,Papua,cluster
1968475,2020-10-09,11:18:00,-7.944206237792969,138.0244598388672,8,aqua,3414,Waan,Merauke,Papua,cluster
1968476,2020-10-09,11:18:00,-7.81620180606842,138.86949920654297,9,aqua,4000,Kimaam,Merauke,Papua,cluster
1968477,2020-10-09,11:18:00,-7.636077404022217,139.68548583984375,8,aqua,3000,Ngguti,Merauke,Papua,cluster
1968478,2020-10-09,11:18:00,-7.838458855946858,138.14258321126303,8,aqua,3732,Waan,Merauke,Papua,cluster
1968479,2020-10-09,11:18:00,-7.7059736251831055,138.9282684326172,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968480,2020-10-09,11:18:00,-7.6770734786987305,139.0007781982422,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968481,2020-10-09,11:18:00,-7.615772247314453,139.1724395751953,8,aqua,3000,Tubang,Merauke,Papua,cluster
1968482,2020-10-09,11:18:00,-7.7386579513549805,138.14947509765625,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968483,2020-10-09,11:18:00,-7.645014921824138,138.72875467936197,8,aqua,3732,Tabonji,Merauke,Papua,cluster
1968484,2020-10-09,11:18:00,-7.581752777099609,138.9622039794922,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968485,2020-10-09,11:18:00,-7.464455604553223,139.00584411621094,9,aqua,3000,Ilwayab,Merauke,Papua,cluster
1968486,2020-10-09,11:18:00,-7.489441394805908,138.82748413085938,9,aqua,3000,Tabonji,Merauke,Papua,cluster
1968487,2020-10-09,11:18:00,-7.476315975189209,138.8544921875,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968488,2020-10-09,11:18:00,-7.536384582519531,138.42266845703125,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968489,2020-10-09,11:18:00,-7.263695240020752,138.92660522460938,8,aqua,3000,Nambioman Bapai,Merauke,Papua,cluster
