id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075838,2020-11-09,13:23:58,-8.43416405,117.50273895,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2075839,2020-11-09,13:23:58,-8.44086266,117.43283844,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2075840,2020-11-09,13:23:58,-8.28053474,117.85276794,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2075841,2020-11-09,13:23:58,-8.36066532,114.0424118,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2075842,2020-11-09,13:23:58,-8.3045826,114.08885956,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2075843,2020-11-09,13:23:58,-7.10122633,111.84603119,7,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
2075844,2020-11-09,13:23:58,-6.2691021,107.19941711,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
2075845,2020-11-09,13:23:58,-4.855221985,105.04197693,8,noaa20,1280,Abung Selatan,Lampung Utara,Lampung,cluster
2075846,2020-11-09,13:23:58,-4.74427414,104.76789093,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
2075847,2020-11-09,13:23:58,-4.60063457,104.97571564,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
2075848,2020-11-09,13:23:58,-4.60011053,104.48751831,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2075849,2020-11-09,13:23:58,-4.60845423,104.29842377,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2075850,2020-11-09,13:23:58,-4.4047741899999995,105.401988985,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
2075851,2020-11-09,13:23:58,-4.32265425,105.19573212,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
2075852,2020-11-09,13:23:58,-2.5936749,115.05157471,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2075853,2020-11-09,13:23:58,-2.3224281675,116.3287944775,8,noaa20,1500,Batuengau,Paser,Kalimantan Timur,cluster
2075854,2020-11-09,13:23:58,-2.51530552,114.54479218,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2075855,2020-11-09,13:23:58,-4.19110966,103.94011688,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
2075856,2020-11-09,13:23:58,-3.8028543,105.37918091,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
2075857,2020-11-09,13:23:58,-2.238744855,112.146579745,8,noaa20,1280,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
2075858,2020-11-09,13:23:58,-3.25762963,104.12116241,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2075859,2020-11-09,13:23:58,-1.61255062,113.26282501,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2075860,2020-11-09,13:23:58,-0.98507491,115.845832825,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2075861,2020-11-09,13:23:58,-0.97220474,115.80149841,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075862,2020-11-09,13:23:58,-0.735591765,113.59049988,8,noaa20,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
