id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561730,2021-11-26,12:19:16,-9.78126526,124.76119232,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561731,2021-11-26,12:19:16,-9.80445385,120.55072021,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3561732,2021-11-26,12:19:16,-8.20835447,122.77286148,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3561733,2021-11-26,12:19:16,-4.8620863,122.85861206,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
3561734,2021-11-26,12:19:16,-4.63507175,121.90289307,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3561735,2021-11-26,12:19:16,-4.7146616,120.36421967,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3561736,2021-11-26,12:19:16,-4.45041943,121.73708344,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3561737,2021-11-26,12:19:16,-4.32059431,122.07777405,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3561738,2021-11-26,12:19:16,-4.23548269,122.22007751,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3561739,2021-11-26,12:19:16,-4.202308895,122.254886625,8,noaa20,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3561740,2021-11-26,12:19:16,-4.09926844,122.53208923,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
3561741,2021-11-26,12:19:16,-3.96234775,122.22045898,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3561742,2021-11-26,12:19:16,-3.903397915,122.4182663,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561743,2021-11-26,12:19:16,-4.30039215,119.82991791,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3561744,2021-11-26,12:19:16,-3.82730579,122.09661102,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
3561745,2021-11-26,12:19:16,-4.119198320000001,119.82741928,8,noaa20,1280,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3561746,2021-11-26,12:19:16,-2.78685045,120.23326874,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3561747,2021-11-26,12:19:16,-2.69880819,120.32234955,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3561748,2021-11-26,12:19:16,-2.66806793,119.18178558,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3561749,2021-11-26,12:19:16,-2.47633862,119.57572937,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3561750,2021-11-26,12:19:16,-2.12205553,121.43312836,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3561751,2021-11-26,12:19:16,-2.08567429,121.35381317,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3561752,2021-11-26,12:19:16,-1.5420388,122.94348907,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3561753,2021-11-26,12:19:16,-1.6942605400000001,121.74549103000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561754,2021-11-26,12:19:16,-1.03069532,123.2851181,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3561755,2021-11-26,12:19:16,-0.96385098,123.22296143,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3561756,2021-11-26,12:19:16,-0.61136216,123.22544098,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3561757,2021-11-26,12:19:16,-0.45363116,119.82150269,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,cluster
3561758,2021-11-26,12:19:16,-0.36434066,119.96339417,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3561759,2021-11-26,12:19:16,-1.35207474,113.10798645,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3561760,2021-11-26,12:19:16,-1.115721705,113.41913604999999,8,noaa20,1280,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3561761,2021-11-26,12:19:16,-0.41209242,116.62890625,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3561762,2021-11-26,12:19:16,3.97781801,117.35919189,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
