id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215709,2020-10-11,11:36:58,-9.40345573,119.93186188,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
215710,2020-10-11,11:36:58,-8.22904205,127.97206116,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215711,2020-10-11,11:36:58,-7.7513237,131.17582703,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
215712,2020-10-11,11:36:58,-7.93220329,129.83638,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215713,2020-10-11,11:36:58,-7.93571234,129.83680725,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215714,2020-10-11,11:36:58,-8.18812084,127.84208679,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215715,2020-10-11,11:36:58,-8.18743324,127.84700012,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215716,2020-10-11,11:36:58,-7.81699514,129.81166077,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215717,2020-10-11,11:36:58,-7.81137037,129.72744751,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215718,2020-10-11,11:36:58,-7.8148632,129.72807312,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215719,2020-10-11,11:36:58,-7.80550861,129.71844482,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
215720,2020-10-11,11:36:58,-8.45531368,124.10502625,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215721,2020-10-11,11:36:58,-8.45476723,124.10549164,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215722,2020-10-11,11:36:58,-8.44237995,124.04929352,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215723,2020-10-11,11:36:58,-8.58534908,122.81491852,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
215724,2020-10-11,11:36:58,-8.58754635,122.79812622,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
215725,2020-10-11,11:36:58,-8.39274311,124.03596497,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215726,2020-10-11,11:36:58,-8.39238262,124.03871155,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215727,2020-10-11,11:36:58,-8.45789433,123.49846649,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215728,2020-10-11,11:36:58,-8.45751476,123.50137329,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215729,2020-10-11,11:36:58,-8.39493561,123.41169739,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
215730,2020-10-11,11:36:58,-8.21087456,124.60263824,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215731,2020-10-11,11:36:58,-8.37868214,123.2891922,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
215732,2020-10-11,11:36:58,-7.14798069,131.72869873,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
215733,2020-10-11,11:36:58,-8.37993145,122.83987427,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
215734,2020-10-11,11:36:58,-8.26536274,122.98640442,9,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
215735,2020-10-11,11:36:58,-7.63340998,127.39555359,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
215736,2020-10-11,11:36:58,-7.59717607,127.36468506,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
215737,2020-10-11,11:36:58,-8.20590878,122.79987335,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215738,2020-10-11,11:36:58,-8.20741653,122.79373169,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215739,2020-10-11,11:36:58,-8.20637417,122.7964325,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215740,2020-10-11,11:36:58,-8.20682621,122.79311371,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215741,2020-10-11,11:36:58,-8.41381359,121.00318146,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
215742,2020-10-11,11:36:58,-8.41331768,121.00144196,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
215743,2020-10-11,11:36:58,-8.17191601,122.80400085,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215744,2020-10-11,11:36:58,-8.17744827,122.80429077,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215745,2020-10-11,11:36:58,-8.17241001,122.80028534,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215746,2020-10-11,11:36:58,-8.39827156,120.87843323,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
215747,2020-10-11,11:36:58,-7.59563065,126.47234344,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
215748,2020-10-11,11:36:58,-8.56020832,118.82339478,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
215749,2020-10-11,11:36:58,-8.3533392,118.89356995,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
215750,2020-10-11,11:36:58,-8.35047531,118.89378357,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
215751,2020-10-11,11:36:58,-8.34674549,118.88935852,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
215752,2020-10-11,11:36:58,-8.35151672,118.88488007,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
215753,2020-10-11,11:36:58,-8.35467434,118.88284302,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
215754,2020-10-11,11:36:58,-5.82687473,134.20227051,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,pixel
215755,2020-10-11,11:36:58,-5.44246197,122.75399017,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
215756,2020-10-11,11:36:58,-5.44241333,122.75213623,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
215757,2020-10-11,11:36:58,-5.33513308,123.1350708,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
215758,2020-10-11,11:36:58,-5.17950821,122.99490356,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
215759,2020-10-11,11:36:58,-5.17319918,122.57210541,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
215760,2020-10-11,11:36:58,-5.18139315,122.43374634,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
215761,2020-10-11,11:36:58,-5.09881163,122.76615143,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
215762,2020-10-11,11:36:58,-5.1036129,122.76496124,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
215763,2020-10-11,11:36:58,-5.09932375,122.76256561,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
215764,2020-10-11,11:36:58,-5.51464748,119.6792984,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
215765,2020-10-11,11:36:58,-5.51430607,119.68190765,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
215766,2020-10-11,11:36:58,-5.51612997,119.52359772,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
215767,2020-10-11,11:36:58,-4.96180964,122.5209198,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
215768,2020-10-11,11:36:58,-4.96714544,122.52159882,9,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
215769,2020-10-11,11:36:58,-5.29910755,119.52297974,8,snpp,1125,Palangga,Gowa,Sulawesi Selatan,pixel
215770,2020-10-11,11:36:58,-5.30561209,119.52380371,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
215771,2020-10-11,11:36:58,-5.1583519,119.77902222,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
215772,2020-10-11,11:36:58,-3.11860704,130.44662476,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
215773,2020-10-11,11:36:58,-3.11247683,130.44210815,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
215774,2020-10-11,11:36:58,-3.11633468,130.43913269,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
215775,2020-10-11,11:36:58,-3.1130054,130.43862915,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
215776,2020-10-11,11:36:58,-4.30244303,122.33712769,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
215777,2020-10-11,11:36:58,-3.55765152,126.47291565,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
215778,2020-10-11,11:36:58,-3.55521989,126.46181488,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
215779,2020-10-11,11:36:58,-3.89983392,122.41991425,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215780,2020-10-11,11:36:58,-3.90511632,122.42064667,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215781,2020-10-11,11:36:58,-3.9002924,122.41664886,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215782,2020-10-11,11:36:58,-3.87176561,122.40284729,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215783,2020-10-11,11:36:58,-1.38642657,132.25994873,8,snpp,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
215784,2020-10-11,11:36:58,-1.38587511,132.26356506,8,snpp,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
215785,2020-10-11,11:36:58,-1.30375493,132.27651978,8,snpp,1125,Ayamaru,Maybrat,Papua Barat,pixel
215786,2020-10-11,11:36:58,-2.8263309,122.17208862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215787,2020-10-11,11:36:58,-2.81724834,122.16055298,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215788,2020-10-11,11:36:58,-1.45840836,127.43522644,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215789,2020-10-11,11:36:58,-0.93951708,119.85267639,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,pixel
215790,2020-10-11,11:36:58,1.55608153,118.24002838,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
215791,2020-10-11,11:36:58,2.26824403,117.04544067,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
215792,2020-10-11,11:36:58,2.30584192,117.0959549,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
215793,2020-10-11,11:36:58,2.31115866,117.09505463,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
215794,2020-10-11,11:36:58,-10.67207623,123.14720154,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
215795,2020-10-11,11:36:58,-8.10868073,139.4974823,8,snpp,1125,Okaba,Merauke,Papua,pixel
215796,2020-10-11,11:36:58,-8.28376675,137.73410034,8,snpp,1125,Waan,Merauke,Papua,pixel
215797,2020-10-11,11:36:58,-8.28313351,137.737854,8,snpp,1125,Waan,Merauke,Papua,pixel
215798,2020-10-11,11:36:58,-8.22685814,137.78697205,8,snpp,1125,Waan,Merauke,Papua,pixel
215799,2020-10-11,11:36:58,-10.28584003,123.76828766,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215800,2020-10-11,11:36:58,-8.19230938,137.78907776,8,snpp,1125,Waan,Merauke,Papua,pixel
215801,2020-10-11,11:36:58,-10.25366592,123.72529602,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215802,2020-10-11,11:36:58,-10.19461441,124.02526855,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
215803,2020-10-11,11:36:58,-10.19977379,124.02618408,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
215804,2020-10-11,11:36:58,-10.16280746,124.05634308,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
215805,2020-10-11,11:36:58,-10.12660599,123.80163574,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215806,2020-10-11,11:36:58,-10.04662037,124.0125351,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215807,2020-10-11,11:36:58,-10.05295563,123.96399689,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215808,2020-10-11,11:36:58,-10.05338287,123.96072388,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215809,2020-10-11,11:36:58,-10.05955601,123.91339111,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215810,2020-10-11,11:36:58,-7.95830059,138.05337524,8,snpp,1125,Waan,Merauke,Papua,pixel
215811,2020-10-11,11:36:58,-7.95764065,138.05735779,8,snpp,1125,Waan,Merauke,Papua,pixel
215812,2020-10-11,11:36:58,-7.95338726,138.05665588,8,snpp,1125,Waan,Merauke,Papua,pixel
215813,2020-10-11,11:36:58,-10.03076077,124.01301575,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215814,2020-10-11,11:36:58,-10.00242233,124.19139099,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215815,2020-10-11,11:36:58,-10.01356792,124.06472778,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
215816,2020-10-11,11:36:58,-10.00957012,123.93119812,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215817,2020-10-11,11:36:58,-9.90009403,124.70703888,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215818,2020-10-11,11:36:58,-10.00349712,123.89543915,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215819,2020-10-11,11:36:58,-9.94932365,123.9006958,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
215820,2020-10-11,11:36:58,-7.70277834,138.8535614,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215821,2020-10-11,11:36:58,-9.92991924,123.88677979,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
215822,2020-10-11,11:36:58,-7.69453192,138.84753418,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215823,2020-10-11,11:36:58,-7.69376421,138.8520813,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215824,2020-10-11,11:36:58,-9.80401039,124.74052429,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215825,2020-10-11,11:36:58,-9.87245941,123.96440887,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
215826,2020-10-11,11:36:58,-9.74482155,124.80050659,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
215827,2020-10-11,11:36:58,-9.74629688,124.80171967,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
215828,2020-10-11,11:36:58,-9.79729462,124.25354767,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215829,2020-10-11,11:36:58,-9.79687214,124.25674438,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215830,2020-10-11,11:36:58,-9.73273087,124.11013794,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215831,2020-10-11,11:36:58,-9.7323885,124.11286926,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215832,2020-10-11,11:36:58,-9.72720623,124.11267853,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215833,2020-10-11,11:36:58,-9.72756863,124.10979462,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215834,2020-10-11,11:36:58,-9.73022079,124.11134338,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215835,2020-10-11,11:36:58,-9.73059368,124.1085434,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215836,2020-10-11,11:36:58,-9.72586536,123.9858017,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
215837,2020-10-11,11:36:58,-9.70383167,124.11397552,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215838,2020-10-11,11:36:58,-9.6145134,124.75273895,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215839,2020-10-11,11:36:58,-9.66225147,124.23406219,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215840,2020-10-11,11:36:58,-9.69872856,123.70185852,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
215841,2020-10-11,11:36:58,-9.60722637,124.34237671,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215842,2020-10-11,11:36:58,-9.65070343,123.9509964,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215843,2020-10-11,11:36:58,-9.65117168,123.95359039,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215844,2020-10-11,11:36:58,-9.53912354,124.40394592,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215845,2020-10-11,11:36:58,-9.43168831,124.95952606,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
215846,2020-10-11,11:36:58,-9.44883251,124.43061066,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215847,2020-10-11,11:36:58,-9.43002987,124.53422546,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215848,2020-10-11,11:36:58,-9.44456387,124.42447662,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215849,2020-10-11,11:36:58,-9.44549465,124.37887573,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215850,2020-10-11,11:36:58,-9.41244793,124.51455688,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215851,2020-10-11,11:36:58,-9.41315365,124.50915527,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215852,2020-10-11,11:36:58,-9.39821911,124.54625702,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215853,2020-10-11,11:36:58,-9.32757664,124.93583679,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
215854,2020-10-11,11:36:58,-9.39151764,124.44207001,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215855,2020-10-11,11:36:58,-9.40494251,124.25765991,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215856,2020-10-11,11:36:58,-9.30030918,124.74493408,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215857,2020-10-11,11:36:58,-9.29453182,124.75104523,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215858,2020-10-11,11:36:58,-9.38776398,124.04758453,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
215859,2020-10-11,11:36:58,-9.27358341,124.49138641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215860,2020-10-11,11:36:58,-9.22107124,124.79328156,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215861,2020-10-11,11:36:58,-9.08413219,125.08734894,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
215862,2020-10-11,11:36:58,-9.06926727,125.090271,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
215863,2020-10-11,11:36:58,-9.06013966,125.1235199,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
215864,2020-10-11,11:36:58,-9.06309509,125.09618378,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
215865,2020-10-11,11:36:58,-9.05927658,125.09286499,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
