id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300685,2021-07-04,12:38:57,-10.22382069,123.53444672,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
300686,2021-07-04,12:38:57,-10.22759151,123.53955841,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
300687,2021-07-04,12:38:57,-10.17306328,120.64450073,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300688,2021-07-04,12:38:57,-10.18828964,120.55213165,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300689,2021-07-04,12:38:57,-10.1875515,120.55661011,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300690,2021-07-04,12:38:57,-10.0680151,120.57574463,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300691,2021-07-04,12:38:57,-10.0672369,120.58044434,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300692,2021-07-04,12:38:57,-10.06346607,120.57991028,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300693,2021-07-04,12:38:57,-9.91238499,120.60105896,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300694,2021-07-04,12:38:57,-9.91278267,120.60014343,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300695,2021-07-04,12:38:57,-9.9479723,120.35597992,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300696,2021-07-04,12:38:57,-9.94620228,120.35503387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300697,2021-07-04,12:38:57,-9.95446014,120.22136688,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300698,2021-07-04,12:38:57,-9.95373535,120.2258606,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300699,2021-07-04,12:38:57,-9.77488804,120.42350006,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300700,2021-07-04,12:38:57,-9.77414131,120.42805481,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300701,2021-07-04,12:38:57,-9.77264023,120.4138031,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300702,2021-07-04,12:38:57,-9.7569418,120.41592407,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300703,2021-07-04,12:38:57,-9.75993156,120.42107391,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300704,2021-07-04,12:38:57,-9.75395203,120.41078186,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300705,2021-07-04,12:38:57,-9.75096226,120.40566254,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300706,2021-07-04,12:38:57,-9.84148216,119.9012146,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300707,2021-07-04,12:38:57,-9.84078598,119.9054718,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300708,2021-07-04,12:38:57,-9.74872112,120.39603424,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300709,2021-07-04,12:38:57,-9.74645329,120.38658142,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300710,2021-07-04,12:38:57,-9.8399725,119.79682159,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300711,2021-07-04,12:38:57,-9.72326279,120.38765717,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300712,2021-07-04,12:38:57,-9.72700691,120.38821411,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300713,2021-07-04,12:38:57,-9.72548199,120.38948822,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300714,2021-07-04,12:38:57,-9.72173977,120.38893127,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300715,2021-07-04,12:38:57,-9.72245216,120.3844986,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300716,2021-07-04,12:38:57,-9.7179985,120.3883667,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300717,2021-07-04,12:38:57,-9.79109859,119.7937851,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300718,2021-07-04,12:38:57,-9.68273258,119.60904694,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300719,2021-07-04,12:38:57,-9.59794617,120.10751343,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300720,2021-07-04,12:38:57,-9.68064785,119.55381775,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300721,2021-07-04,12:38:57,-9.65896225,119.66477966,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300722,2021-07-04,12:38:57,-9.64643288,119.56104279,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300723,2021-07-04,12:38:57,-9.63711739,119.46741486,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
300724,2021-07-04,12:38:57,-9.6816206,119.14163971,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300725,2021-07-04,12:38:57,-9.59733582,119.46475983,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
300726,2021-07-04,12:38:57,-9.64778996,119.08318329,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300727,2021-07-04,12:38:57,-9.58437634,119.45446014,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
300728,2021-07-04,12:38:57,-9.58371449,119.4585495,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
300729,2021-07-04,12:38:57,-9.50721455,119.81465912,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300730,2021-07-04,12:38:57,-9.47888374,119.94258881,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300731,2021-07-04,12:38:57,-9.410326,119.85677338,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300732,2021-07-04,12:38:57,-9.37450314,119.98374939,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300733,2021-07-04,12:38:57,-9.37741947,119.98889923,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300734,2021-07-04,12:38:57,-9.37888718,119.9799881,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300735,2021-07-04,12:38:57,-9.37960529,119.97561646,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300736,2021-07-04,12:38:57,-9.37668133,119.97052765,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300737,2021-07-04,12:38:57,-8.64650249,122.52043915,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
300738,2021-07-04,12:38:57,-8.65079498,122.52144623,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
300739,2021-07-04,12:38:57,-8.72533417,120.83782196,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
300740,2021-07-04,12:38:57,-8.69587994,120.82289124,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
300741,2021-07-04,12:38:57,-8.68074512,120.86250305,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
300742,2021-07-04,12:38:57,-8.68160915,120.86040497,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
300743,2021-07-04,12:38:57,-8.84355259,118.39054108,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
300744,2021-07-04,12:38:57,-8.92720222,117.76159668,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
300745,2021-07-04,12:38:57,-8.82353306,118.38349152,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
300746,2021-07-04,12:38:57,-8.81729126,117.93398285,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
300747,2021-07-04,12:38:57,-8.73815536,118.2121048,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
300748,2021-07-04,12:38:57,-8.77839184,117.90914917,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
300749,2021-07-04,12:38:57,-8.76262093,117.89911652,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300750,2021-07-04,12:38:57,-8.65566826,118.35697174,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
300751,2021-07-04,12:38:57,-8.47049713,118.64792633,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
300752,2021-07-04,12:38:57,-8.40704727,118.66551971,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300753,2021-07-04,12:38:57,-8.39659977,118.66385651,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300754,2021-07-04,12:38:57,-8.39597034,118.6678009,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300755,2021-07-04,12:38:57,-8.35871029,118.26290894,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
300756,2021-07-04,12:38:57,-8.36214161,118.26345825,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
300757,2021-07-04,12:38:57,-8.45735931,117.44300079,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
300758,2021-07-04,12:38:57,-8.29602146,118.41989136,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300759,2021-07-04,12:38:57,-8.29889965,118.42414093,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300760,2021-07-04,12:38:57,-8.46412468,117.28726959,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
300761,2021-07-04,12:38:57,-8.33540154,117.4855957,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
300762,2021-07-04,12:38:57,-8.33930492,117.48254395,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
300763,2021-07-04,12:38:57,-8.33594513,117.48207092,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
300764,2021-07-04,12:38:57,-7.91592979,113.9465332,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
300765,2021-07-04,12:38:57,-7.81969738,114.24707031,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
300766,2021-07-04,12:38:57,-7.77713346,113.96840668,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
300767,2021-07-04,12:38:57,-7.74296474,113.91288757,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
300768,2021-07-04,12:38:57,-7.60570002,112.75041962,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
300769,2021-07-04,12:38:57,-7.58389139,112.72110748,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
300770,2021-07-04,12:38:57,-6.88426828,113.85573578,8,noaa20,1125,Dasuk,Sumenep,Jawa Timur,pixel
300771,2021-07-04,12:38:57,-7.09291601,111.59111023,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
300772,2021-07-04,12:38:57,-7.32176733,106.88222504,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,pixel
300773,2021-07-04,12:38:57,-7.3146596,106.73001862,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
300774,2021-07-04,12:38:57,-6.94244766,107.58131409,8,noaa20,1125,Babakan Ciparay,Bandung,Jawa Barat,pixel
300775,2021-07-04,12:38:57,-3.17484236,115.32347107,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
300776,2021-07-04,12:38:57,-4.47680998,103.80070496,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
300777,2021-07-04,12:38:57,-4.4804101,103.80323029,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
300778,2021-07-04,12:38:57,-2.62882829,116.35009003,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
300779,2021-07-04,12:38:57,-2.50244236,110.59945679,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
300780,2021-07-04,12:38:57,-2.18715954,111.4551239,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
300781,2021-07-04,12:38:57,-2.63469028,102.85715485,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300782,2021-07-04,12:38:57,-2.63492942,102.85918427,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300783,2021-07-04,12:38:57,-1.74305499,106.03673553,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
300784,2021-07-04,12:38:57,0.6811583,117.55691528,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300785,2021-07-04,12:38:57,0.68127775,117.56004333,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300786,2021-07-04,12:38:57,0.80661339,117.52172089,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300787,2021-07-04,12:38:57,1.19821644,117.88976288,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
300788,2021-07-04,12:38:57,1.34743452,117.21780396,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
300789,2021-07-04,12:38:57,1.41537869,117.16962433,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
300790,2021-07-04,12:38:57,0.30709073,109.58180237,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
300791,2021-07-04,12:38:57,0.30314389,109.58243561,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
300792,2021-07-04,12:38:57,1.81810391,117.24092102,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
300793,2021-07-04,12:38:57,0.85218322,108.94998932,8,noaa20,1125,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
300794,2021-07-04,12:38:57,1.50585675,109.6834259,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
