id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178674,2020-08-16,00:36:48,2.192487,117.77738953,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
178675,2020-08-16,00:36:48,1.8956778,117.24064636,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
178676,2020-08-16,00:36:48,1.86532724,117.24698639,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
178677,2020-08-16,00:36:48,0.673080385,117.46277617999999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178678,2020-08-16,00:36:48,0.19544293,117.34509277,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
178679,2020-08-16,00:36:48,-8.19236755,124.26672363,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
178680,2020-08-16,00:36:48,-6.81607962,111.88586426,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
178681,2020-08-16,00:36:48,-7.33179808,112.39125824,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,cluster
178682,2020-08-16,00:36:48,-7.31052828,111.7547226,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
178683,2020-08-16,00:36:48,-7.74698162,114.22589874,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
178684,2020-08-16,00:36:48,-7.49189711,112.58477783,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
178685,2020-08-16,00:36:48,-7.56041765,112.48274231,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
178686,2020-08-16,00:36:48,-7.59655428,112.09365845,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
178687,2020-08-16,00:36:48,-9.89442444,119.97425461,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178688,2020-08-16,00:36:48,-10.165475129999999,120.646965025,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178689,2020-08-16,00:36:48,-10.17158794,120.63812256,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
