id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295068,2021-04-17,01:04:10,2.11732268,100.34553528,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3295069,2021-04-17,01:04:10,-2.05840683,119.344184875,8,noaa20,1280,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3295070,2021-04-17,01:04:10,0.39949957,103.18728638,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3295071,2021-04-17,01:04:10,-1.04812741,102.9000473,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3295072,2021-04-17,01:04:10,-1.18775713,103.37287903,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295073,2021-04-17,01:04:10,-2.90331244,112.91083527,8,noaa20,1125,Mentaya Hilir Selatan,Waringin Timur,Kalimantan Tengah,cluster
3295074,2021-04-17,01:04:10,-1.5850457,102.8718338,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3295075,2021-04-17,01:04:10,-1.77468908,103.10990143,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
3295076,2021-04-17,01:04:10,-4.861664295000001,105.66241455,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3295077,2021-04-17,01:04:10,-4.94451761,105.67056274,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3295078,2021-04-17,01:04:10,-6.120301725,107.06006622000001,8,noaa20,1280,Babelan,Bekasi,Jawa Barat,cluster
3295079,2021-04-17,01:04:10,-6.21823025,107.32505035,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3295080,2021-04-17,01:04:10,-6.97476292,109.95488739,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295081,2021-04-17,01:04:10,-7.04942989,110.25639343,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3295082,2021-04-17,01:04:10,-7.543359436666666,110.4442571,8,noaa20,1399,Dukun,Magelang,Jawa Tengah,cluster
3295083,2021-04-17,01:04:10,-7.43879843,109.07390594,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3295084,2021-04-17,01:04:10,-10.165897747999999,120.646263124,8,noaa20,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295085,2021-04-17,01:04:10,-10.173761050000001,120.65317535333332,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
