id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422873,2021-12-16,12:43:24,-9.35966587,119.95186615,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
422874,2021-12-16,12:43:24,-9.35790348,119.95426941,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
422875,2021-12-16,12:43:24,-9.38271523,119.66251373,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
422876,2021-12-16,12:43:24,-8.61213017,118.94192505,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
422877,2021-12-16,12:43:24,-8.28102207,118.44335938,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
422878,2021-12-16,12:43:24,-6.66047716,108.41439819,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
422879,2021-12-16,12:43:24,-4.75398588,120.31256866,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
422880,2021-12-16,12:43:24,-3.90330839,122.41748047,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422881,2021-12-16,12:43:24,-3.90280843,122.42050171,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422882,2021-12-16,12:43:24,-6.09854841,106.68112183,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
422883,2021-12-16,12:43:24,-2.02867079,119.34017944,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
