id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358232,2021-09-11,11:55:05,-3.30656242,120.09651184,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
358233,2021-09-11,11:55:05,-3.30672383,120.09519196,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
358234,2021-09-11,11:55:05,-3.26122999,120.16101837,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
358235,2021-09-11,11:55:05,-2.61815596,119.60106659,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358236,2021-09-11,11:55:05,-2.62257695,119.60214233,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358237,2021-09-11,11:55:05,-2.61868238,119.597435,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358238,2021-09-11,11:55:05,-2.6198957,119.6023941,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358239,2021-09-11,11:55:05,-2.62042928,119.59885406,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358240,2021-09-11,11:55:05,-2.59809661,119.59520721,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
358241,2021-09-11,11:55:05,-2.60800266,119.06897736,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
358242,2021-09-11,11:55:05,-2.61079264,119.06826782,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
358243,2021-09-11,11:55:05,-2.58149099,114.68025208,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
358244,2021-09-11,11:55:05,-10.79677296,122.92534637,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
358245,2021-09-11,11:55:05,-10.73991394,123.13295746,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
358246,2021-09-11,11:55:05,-10.74388885,123.13361359,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
358247,2021-09-11,11:55:05,-10.24991131,123.59925079,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
358248,2021-09-11,11:55:05,-10.18726254,123.88465881,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
358249,2021-09-11,11:55:05,-10.18748856,123.88304901,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
358250,2021-09-11,11:55:05,-10.19924259,123.4140625,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
358251,2021-09-11,11:55:05,-10.06660748,124.11457825,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
358252,2021-09-11,11:55:05,-9.98190498,123.97956085,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
358253,2021-09-11,11:55:05,-9.98126125,123.98417664,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
358254,2021-09-11,11:55:05,-9.91434956,124.38136292,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358255,2021-09-11,11:55:05,-9.91742039,124.38611603,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358256,2021-09-11,11:55:05,-9.88685513,124.13210297,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358257,2021-09-11,11:55:05,-9.88621902,124.13658142,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358258,2021-09-11,11:55:05,-9.85997105,123.7831192,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
358259,2021-09-11,11:55:05,-9.80398178,124.0406189,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358260,2021-09-11,11:55:05,-9.78655148,124.02940369,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358261,2021-09-11,11:55:05,-9.74245739,124.04550934,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358262,2021-09-11,11:55:05,-9.76898861,123.85459137,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358263,2021-09-11,11:55:05,-9.76834297,123.85926819,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358264,2021-09-11,11:55:05,-9.76523399,123.85396576,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358265,2021-09-11,11:55:05,-9.66368961,124.4755249,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358266,2021-09-11,11:55:05,-9.66310692,124.47967529,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358267,2021-09-11,11:55:05,-9.66264439,124.48049927,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358268,2021-09-11,11:55:05,-9.66324425,124.47635651,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358269,2021-09-11,11:55:05,-9.73336983,124.04564667,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
358270,2021-09-11,11:55:05,-9.54219818,123.93907166,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
358271,2021-09-11,11:55:05,-9.45965481,124.23979187,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358272,2021-09-11,11:55:05,-9.44569397,124.07419586,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358273,2021-09-11,11:55:05,-9.44939899,124.07474518,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358274,2021-09-11,11:55:05,-9.44629288,124.06997681,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358275,2021-09-11,11:55:05,-9.44197178,124.07377625,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358276,2021-09-11,11:55:05,-9.40644836,124.04723358,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358277,2021-09-11,11:55:05,-9.40374756,124.04959869,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358278,2021-09-11,11:55:05,-9.40272999,124.04676819,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358279,2021-09-11,11:55:05,-9.40499401,124.0406189,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358280,2021-09-11,11:55:05,-9.27942657,124.89076233,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
358281,2021-09-11,11:55:05,-9.2819891,124.89014435,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
358282,2021-09-11,11:55:05,-9.32866001,124.60518646,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358283,2021-09-11,11:55:05,-9.29333687,124.59539795,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358284,2021-09-11,11:55:05,-9.65649319,120.06032562,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358285,2021-09-11,11:55:05,-9.47170734,119.99049377,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358286,2021-09-11,11:55:05,-8.45719147,124.18525696,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
358287,2021-09-11,11:55:05,-8.46084404,124.18572235,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
358288,2021-09-11,11:55:05,-8.28993225,125.07067108,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
358289,2021-09-11,11:55:05,-8.29341698,125.07121277,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
358290,2021-09-11,11:55:05,-8.25807571,124.86522675,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
358291,2021-09-11,11:55:05,-8.61940289,121.16204071,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
358292,2021-09-11,11:55:05,-8.62382984,121.16249847,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
358293,2021-09-11,11:55:05,-8.63159657,121.07604218,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
358294,2021-09-11,11:55:05,-8.63093567,121.07507324,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
358295,2021-09-11,11:55:05,-8.65924168,120.81286621,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
358296,2021-09-11,11:55:05,-8.66380882,120.81314087,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
358297,2021-09-11,11:55:05,-8.27290821,123.31712341,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
358298,2021-09-11,11:55:05,-8.35713768,120.88427734,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
358299,2021-09-11,11:55:05,-3.68968749,140.19621277,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
358300,2021-09-11,11:55:05,-3.64426398,137.92948914,9,snpp,1125,Bogonuk,Tolikara,Papua,pixel
358301,2021-09-11,11:55:05,-3.64779496,137.93070984,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
358302,2021-09-11,11:55:05,-3.642133,137.92625427,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
358303,2021-09-11,11:55:05,0.58073133,117.1992569,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
358304,2021-09-11,11:55:05,0.67872238,117.07272339,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
358305,2021-09-11,11:55:05,0.57075495,115.99756622,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
358306,2021-09-11,11:55:05,0.57740414,116.00244141,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
358307,2021-09-11,11:55:05,0.57727873,116.00364685,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
358308,2021-09-11,11:55:05,0.74371076,116.60388184,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358309,2021-09-11,11:55:05,0.74419802,116.60700989,9,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358310,2021-09-11,11:55:05,0.74322647,116.60076904,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358311,2021-09-11,11:55:05,0.7484563,116.59997559,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358312,2021-09-11,11:55:05,0.74797148,116.59684753,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358313,2021-09-11,11:55:05,0.7489416,116.60310364,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358314,2021-09-11,11:55:05,0.74991333,116.60935974,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358315,2021-09-11,11:55:05,0.75514323,116.60858154,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358316,2021-09-11,11:55:05,0.7546584,116.60545349,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358317,2021-09-11,11:55:05,0.75417566,116.6023407,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358318,2021-09-11,11:55:05,0.75369179,116.59922791,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358319,2021-09-11,11:55:05,0.75893068,116.59848785,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358320,2021-09-11,11:55:05,0.74032855,116.58216095,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358321,2021-09-11,11:55:05,0.73983914,116.57901764,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358322,2021-09-11,11:55:05,1.21030676,116.70908356,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358323,2021-09-11,11:55:05,2.72860456,117.23358917,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358324,2021-09-11,11:55:05,3.01870298,117.18698883,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
