id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083579,2020-12-08,13:30:01,0.23410009,99.90569305,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
2083580,2020-12-08,13:30:01,0.84178799,103.37113953,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2083581,2020-12-08,13:30:01,0.33236402,100.0051651,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
2083582,2020-12-08,13:30:01,0.25820109,99.34646606,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083583,2020-12-08,13:30:01,0.2899555,99.26982117,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083584,2020-12-08,13:30:01,0.28746817,99.2298584,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083585,2020-12-08,13:30:01,0.377551735,99.396663665,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083586,2020-12-08,13:30:01,1.08084035,103.9431076,8,snpp,1125,Sekupang,Batam,Kep. Riau,cluster
2083587,2020-12-08,13:30:01,-4.09200478,105.4098587,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
2083588,2020-12-08,13:30:01,-4.10464334,103.57580566,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
2083589,2020-12-08,13:30:01,-3.86889029,103.99467468,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2083590,2020-12-08,13:30:01,-3.85740018,103.8225708,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2083591,2020-12-08,13:30:01,-3.61697745,103.3830719,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
2083592,2020-12-08,13:30:01,-3.3586452,104.00688934,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2083593,2020-12-08,13:30:01,-3.43463516,102.77955627,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
2083594,2020-12-08,13:30:01,-3.2830172749999997,102.74455261,8,snpp,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
2083595,2020-12-08,13:30:01,-3.28693271,102.68508911,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
2083596,2020-12-08,13:30:01,-1.91938925,110.58084106,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
2083597,2020-12-08,13:30:01,-1.39626575,112.93621826,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2083598,2020-12-08,13:30:01,-1.214250625,113.37337493999999,8,snpp,1280,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2083599,2020-12-08,13:30:01,-2.90369654,101.6444931,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083600,2020-12-08,13:30:01,-2.89173388,101.54174805,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083601,2020-12-08,13:30:01,-2.83894968,101.53692627,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083602,2020-12-08,13:30:01,-2.84009957,101.46114349,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083603,2020-12-08,13:30:01,-2.75209975,101.46554565,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083604,2020-12-08,13:30:01,-2.59538412,102.02933502,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2083605,2020-12-08,13:30:01,-2.55367625,102.215717315,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
2083606,2020-12-08,13:30:01,-2.5448103,102.07404327,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2083607,2020-12-08,13:30:01,-2.47253489,102.21529388,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
2083608,2020-12-08,13:30:01,-2.56562304,101.20067596,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
2083609,2020-12-08,13:30:01,-2.39757788,102.05344772500001,8,snpp,1280,Jangkat,Merangin,Jambi,cluster
2083610,2020-12-08,13:30:01,-2.24257445,101.56860352,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083611,2020-12-08,13:30:01,-2.21624923,101.60746765,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083612,2020-12-08,13:30:01,-2.32279539,100.89495087,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083613,2020-12-08,13:30:01,-2.2179625,101.55060577,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083614,2020-12-08,13:30:01,-2.1646438850000003,101.79666900500001,8,snpp,1280,Gunung Raya,Kerinci,Jambi,cluster
2083615,2020-12-08,13:30:01,-2.29514098,100.89053345,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083616,2020-12-08,13:30:01,-2.22212744,101.05303192,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083617,2020-12-08,13:30:01,-2.2136879,100.97087097,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083618,2020-12-08,13:30:01,-2.19884133,101.02388,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083619,2020-12-08,13:30:01,-2.19583488,100.99768066,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083620,2020-12-08,13:30:01,-2.1796504299999997,101.05737686500001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083621,2020-12-08,13:30:01,-2.193625846666667,100.95641581,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083622,2020-12-08,13:30:01,-2.18383121,100.93631744,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083623,2020-12-08,13:30:01,-2.14501047,101.0555954,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083624,2020-12-08,13:30:01,-2.15507627,100.94313812,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083625,2020-12-08,13:30:01,-2.14179349,100.93931961,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083626,2020-12-08,13:30:01,-1.99684441,101.3191452,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
2083627,2020-12-08,13:30:01,-1.66567826,103.43790436,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
2083628,2020-12-08,13:30:01,-1.3587743,102.4307251,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
2083629,2020-12-08,13:30:01,-0.21196476,109.58427811,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2083630,2020-12-08,13:30:01,-0.18881801,109.31085968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083631,2020-12-08,13:30:01,-0.15775797,109.35129547,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083632,2020-12-08,13:30:01,-0.15729959999999998,109.32285690500001,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083633,2020-12-08,13:30:01,-1.24350953,102.1895752,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
2083634,2020-12-08,13:30:01,-0.12492485,109.30893707,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083635,2020-12-08,13:30:01,-0.10597235999999999,109.32159424,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083636,2020-12-08,13:30:01,-1.14796329,101.77190399,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2083637,2020-12-08,13:30:01,0.04727304,109.317245485,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2083638,2020-12-08,13:30:01,-0.85044125,103.409793855,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2083639,2020-12-08,13:30:01,-0.99496359,102.24610138,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
2083640,2020-12-08,13:30:01,-0.94957888,102.29927063,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
2083641,2020-12-08,13:30:01,-0.88672769,102.36011505,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
2083642,2020-12-08,13:30:01,-0.56036967,104.42702484,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
2083643,2020-12-08,13:30:01,-0.97845876,101.64294434,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2083644,2020-12-08,13:30:01,-0.85807094,102.078964235,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
2083645,2020-12-08,13:30:01,-0.97937059,101.27630615,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2083646,2020-12-08,13:30:01,-0.83912933,101.2935791,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2083647,2020-12-08,13:30:01,-0.81333411,101.32866669,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2083648,2020-12-08,13:30:01,-0.76467258,101.35709381,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2083649,2020-12-08,13:30:01,-0.74117768,101.13524628,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
2083650,2020-12-08,13:30:01,-0.72485816,100.85758209,8,snpp,1125,Empat Bagari,Sijunjung,Sumatera Barat,cluster
2083651,2020-12-08,13:30:01,-0.57352048,101.14560699,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
2083652,2020-12-08,13:30:01,-0.61887729,100.49367523,8,snpp,1125,Batipuh,Tanah Datar,Sumatera Barat,cluster
2083653,2020-12-08,13:30:01,-0.61620498,100.32781219,8,snpp,1125,Dua Kali Sebelas Enam Lingkung,Padang Pariaman,Sumatera Barat,cluster
2083654,2020-12-08,13:30:01,-0.14474033,99.78022003,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2083655,2020-12-08,13:30:01,-4.44423294,105.588115695,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
2083656,2020-12-08,13:30:01,-4.45987797,105.36178589,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
