id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562421,2021-12-02,12:06:44,-3.0770539049999996,115.850990295,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
3562422,2021-12-02,12:06:44,-3.0639712799999996,115.87451935,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3562423,2021-12-02,12:06:44,-3.07751322,115.82686615,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3562424,2021-12-02,12:06:44,-3.08900523,115.65328217,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3562425,2021-12-02,12:06:44,-2.96512222,115.793396,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3562426,2021-12-02,12:06:44,-2.91932929,115.858131405,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
3562427,2021-12-02,12:06:44,-2.8299799,115.84822083,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3562428,2021-12-02,12:06:44,-2.71426034,115.93333435,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3562429,2021-12-02,12:06:44,-2.68695521,115.92460632,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3562430,2021-12-02,12:06:44,-2.67690301,115.9281311,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3562431,2021-12-02,12:06:44,-2.67081261,115.93716431,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3562432,2021-12-02,12:06:44,-1.04289126,123.26844025,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3562433,2021-12-02,12:06:44,-1.02261686,119.69661713,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
3562434,2021-12-02,12:06:44,-0.96535093,119.80439377,8,noaa20,1280,Tatanga,Palu,Sulawesi Tengah,cluster
3562435,2021-12-02,12:06:44,0.07537823,116.15324402,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3562436,2021-12-02,12:06:44,1.00851464,121.44544983,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
