id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289866,2021-06-02,01:42:43,1.68147695,100.80796051,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
289867,2021-06-02,01:42:43,1.16244137,101.27902222,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
289868,2021-06-02,01:42:43,1.06039059,101.12633514,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
289869,2021-06-02,01:42:43,1.41005874,98.85931396,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
289870,2021-06-02,01:42:43,0.30845362,99.44985199,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
289871,2021-06-02,01:42:43,-1.5857625,102.87197876,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
289872,2021-06-02,01:42:43,-3.36030245,104.00660706,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289873,2021-06-02,01:42:43,-3.41561389,104.03656006,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
289874,2021-06-02,01:42:43,-4.33427048,104.90782166,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
289875,2021-06-02,01:42:43,-6.21865225,107.32588196,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289876,2021-06-02,01:42:43,-6.21695042,107.32618713,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
289877,2021-06-02,01:42:43,-6.46106339,107.21318054,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
289878,2021-06-02,01:42:43,-7.54092407,110.44441986,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
289879,2021-06-02,01:42:43,-7.54180717,110.45119476,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
