id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366975,2021-08-16,09:05:04,-9.347926000000001,119.59813528571429,9,landsat8,139,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366976,2021-08-16,09:05:04,-8.391708666666666,119.85024066666666,9,landsat8,133,Komodo,Bima,Nusa Tenggara Barat,cluster
3366977,2021-08-16,09:05:04,-8.345154,120.142904,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
3366978,2021-08-16,09:05:04,-8.469989,120.164584,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3366979,2021-08-16,09:05:04,-8.471121499999999,120.228008,9,landsat8,102,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3366980,2021-08-16,09:05:04,-8.293157,120.60159,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3366981,2021-08-16,09:05:04,-8.334465,120.709419,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3366982,2021-08-16,09:05:04,-8.811573,120.826776,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,cluster
3366983,2021-08-16,09:05:04,-8.797979,120.836306,9,landsat8,111,Aimere,Ngada,Nusa Tenggara Timur,cluster
3366984,2021-08-16,09:05:04,-8.8001225,120.83965549999999,8,landsat8,102,Aimere,Ngada,Nusa Tenggara Timur,cluster
3366985,2021-08-16,09:05:04,-8.609729000000002,120.9076405,9,landsat8,102,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366986,2021-08-16,09:05:04,-8.602861,120.941602,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366987,2021-08-16,09:05:04,-8.843423,120.994815,7,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3366988,2021-08-16,09:05:04,-8.4023835,121.0074895,8,landsat8,102,Riung,Ngada,Nusa Tenggara Timur,cluster
3366989,2021-08-16,09:05:04,-8.693603,121.02382850000001,8,landsat8,102,Soa,Ngada,Nusa Tenggara Timur,cluster
3366990,2021-08-16,09:05:04,-8.802935,121.031022,8,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3366991,2021-08-16,09:05:04,-8.79927,121.03680075,9,landsat8,144,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3366992,2021-08-16,09:05:04,-8.56438,121.051611,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
3366993,2021-08-16,09:05:04,-8.807522,121.078983,9,landsat8,90,Golewa,Ngada,Nusa Tenggara Timur,cluster
3366994,2021-08-16,09:05:04,-8.644734499999998,121.1490405,8,landsat8,102,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3366995,2021-08-16,09:05:04,-8.643786,121.149318,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3366996,2021-08-16,09:05:04,-8.640743538461537,121.14996146153847,9,landsat8,168,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3366997,2021-08-16,09:05:04,-8.6456342,121.15001720000001,9,landsat8,127,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3366998,2021-08-16,09:05:04,-8.642163,121.150143,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3366999,2021-08-16,09:05:04,-8.7951865,121.3363025,8,landsat8,102,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3367000,2021-08-16,09:05:04,-8.681312,121.347575,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3367001,2021-08-16,09:05:04,-9.569908,119.463435,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367002,2021-08-16,09:05:04,-9.5781577,119.48624610000002,8,landsat8,154,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367003,2021-08-16,09:05:04,-9.6260415,119.49318274999999,9,landsat8,144,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367004,2021-08-16,09:05:04,-9.612674499999999,119.51389266666668,9,landsat8,133,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367005,2021-08-16,09:05:04,-9.748282499999998,119.51781650000001,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367006,2021-08-16,09:05:04,-9.741926,119.518702,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367007,2021-08-16,09:05:04,-9.744461,119.52058714285714,8,landsat8,139,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367008,2021-08-16,09:05:04,-9.734342333333332,119.53643699999999,9,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367009,2021-08-16,09:05:04,-9.415178000000001,119.56554249999999,9,landsat8,102,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3367010,2021-08-16,09:05:04,-9.617869,119.655642,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367011,2021-08-16,09:05:04,-9.787029100000002,119.77118970000001,9,landsat8,154,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367012,2021-08-16,09:05:04,-9.839665,119.787563,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367013,2021-08-16,09:05:04,-9.8402752,119.78908659999999,9,landsat8,127,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367014,2021-08-16,09:05:04,-9.511606,119.85209,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367015,2021-08-16,09:05:04,-9.774439166666665,119.89717950000001,9,landsat8,133,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367016,2021-08-16,09:05:04,-9.7710685,119.8989865,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367017,2021-08-16,09:05:04,-9.869556,119.9876965,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367018,2021-08-16,09:05:04,-10.1535775,120.08107824999999,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367019,2021-08-16,09:05:04,-9.840126236842103,120.11102318421052,9,landsat8,244,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367020,2021-08-16,09:05:04,-9.947564499999999,120.169721,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367021,2021-08-16,09:05:04,-9.945541,120.170832,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367022,2021-08-16,09:05:04,-9.939624,120.18362576923074,9,landsat8,168,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367023,2021-08-16,09:05:04,-9.961205645833333,120.19580285416667,9,landsat8,267,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367024,2021-08-16,09:05:04,-9.8964245,120.195922,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367025,2021-08-16,09:05:04,-9.961221,120.198309,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367026,2021-08-16,09:05:04,-9.9602837,120.1996291,9,landsat8,154,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367027,2021-08-16,09:05:04,-9.861855818181818,120.21373772727274,9,landsat8,159,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367028,2021-08-16,09:05:04,-9.645153,120.226364,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3367029,2021-08-16,09:05:04,-9.9528,120.328382,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
