id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127317,2020-08-24,13:17:16,-10.1944952,120.28461456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127318,2020-08-24,13:17:16,-10.08000278,120.2043457,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127319,2020-08-24,13:17:16,-10.07653904,120.20378876,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127320,2020-08-24,13:17:16,-10.02294636,120.21346283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127321,2020-08-24,13:17:16,-10.0221405,120.21754456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127322,2020-08-24,13:17:16,-9.97152615,120.03766632,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127323,2020-08-24,13:17:16,-9.97408295,120.04371643,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127324,2020-08-24,13:17:16,-9.97541809,120.03710175,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127325,2020-08-24,13:17:16,-9.97823715,120.03837585,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127326,2020-08-24,13:17:16,-9.86350346,120.44694519,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127327,2020-08-24,13:17:16,-9.90837574,120.21948242,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
127328,2020-08-24,13:17:16,-9.89049625,120.1144104,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127329,2020-08-24,13:17:16,-9.89365482,120.11914825,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127330,2020-08-24,13:17:16,-9.88744068,120.11573029,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127331,2020-08-24,13:17:16,-9.90587902,119.98862457,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127332,2020-08-24,13:17:16,-9.91240501,119.99021912,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127333,2020-08-24,13:17:16,-9.90816879,119.98667145,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127334,2020-08-24,13:17:16,-9.906847,119.98377228,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127335,2020-08-24,13:17:16,-9.90716076,119.99191284,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127336,2020-08-24,13:17:16,-9.9048214,119.99394989,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127337,2020-08-24,13:17:16,-9.90367317,119.99970245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127338,2020-08-24,13:17:16,-9.90493679,120.00350189,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127339,2020-08-24,13:17:16,-9.90065575,119.99019623,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127340,2020-08-24,13:17:16,-9.74205303,120.55405426,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
127341,2020-08-24,13:17:16,-9.79872704,120.23069763,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
127342,2020-08-24,13:17:16,-9.81000805,119.92971039,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
127343,2020-08-24,13:17:16,-9.81648922,119.93144226,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
127344,2020-08-24,13:17:16,-9.80347061,119.92824554,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
127345,2020-08-24,13:17:16,-9.80520821,119.93071747,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
127346,2020-08-24,13:17:16,-0.96148282,110.82462311,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127347,2020-08-24,13:17:16,-0.96072876,110.8241806,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127348,2020-08-24,13:17:16,-0.95729661,110.82397461,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127349,2020-08-24,13:17:16,-0.96268547,110.81703949,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127350,2020-08-24,13:17:16,-0.96187836,110.81656647,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127351,2020-08-24,13:17:16,-0.84479409,111.5585556,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
127352,2020-08-24,13:17:16,-0.84519285,111.55921173,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
127353,2020-08-24,13:17:16,-0.82556456,111.56945801,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
127354,2020-08-24,13:17:16,-1.73011637,105.5986557,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
127355,2020-08-24,13:17:16,-1.72959292,105.60210419,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
127356,2020-08-24,13:17:16,-0.78364331,111.66509247,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
127357,2020-08-24,13:17:16,-0.73500896,111.40019226,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127358,2020-08-24,13:17:16,-0.74002206,111.39665985,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127359,2020-08-24,13:17:16,-0.70072275,111.39041901,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127360,2020-08-24,13:17:16,-0.52883089,111.65460205,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
127361,2020-08-24,13:17:16,-0.24030398,112.83682251,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
127362,2020-08-24,13:17:16,-0.22634497,112.86208344,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
127363,2020-08-24,13:17:16,-0.09477104,112.77626801,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
127364,2020-08-24,13:17:16,-0.25503269,111.6949234,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
127365,2020-08-24,13:17:16,-0.06833383,112.78646088,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
127366,2020-08-24,13:17:16,-0.23549473,111.52510834,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
127367,2020-08-24,13:17:16,0.50636333,115.8975296,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
127368,2020-08-24,13:17:16,0.50032407,115.89846039,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
127369,2020-08-24,13:17:16,-0.12719229,111.58722687,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
127370,2020-08-24,13:17:16,-0.09679845,111.6644516,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
127371,2020-08-24,13:17:16,-0.15730529,111.24900055,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
127372,2020-08-24,13:17:16,0.48646042,115.22943115,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
127373,2020-08-24,13:17:16,0.4869695,115.23065948,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
127374,2020-08-24,13:17:16,0.74216956,116.4109726,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
127375,2020-08-24,13:17:16,0.78287631,116.31646729,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
127376,2020-08-24,13:17:16,0.36347508,112.87031555,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127377,2020-08-24,13:17:16,-1.18060863,102.57623291,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
127378,2020-08-24,13:17:16,-1.1841625,102.57675171,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
127379,2020-08-24,13:17:16,0.39505979,112.7817688,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127380,2020-08-24,13:17:16,0.340839,112.37119293,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127381,2020-08-24,13:17:16,0.42995295,112.83111572,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127382,2020-08-24,13:17:16,0.42815682,112.83268738,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127383,2020-08-24,13:17:16,0.34843299,112.25506592,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127384,2020-08-24,13:17:16,0.3518897,112.25657654,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127385,2020-08-24,13:17:16,0.35317007,112.25447083,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127386,2020-08-24,13:17:16,0.75042534,114.44463348,9,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127387,2020-08-24,13:17:16,0.78529829,114.59606934,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127388,2020-08-24,13:17:16,0.78587043,114.59973145,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127389,2020-08-24,13:17:16,0.74029392,114.27125549,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127390,2020-08-24,13:17:16,0.74081957,114.27462769,9,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127391,2020-08-24,13:17:16,0.7497012,114.33150482,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127392,2020-08-24,13:17:16,0.75125706,114.27000427,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127393,2020-08-24,13:17:16,0.75179815,114.27345276,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127394,2020-08-24,13:17:16,0.75242323,114.27159119,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127395,2020-08-24,13:17:16,0.76546651,114.28417206,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127396,2020-08-24,13:17:16,0.7649588,114.28610992,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127397,2020-08-24,13:17:16,0.79133606,114.57053375,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127398,2020-08-24,13:17:16,0.74993628,114.29233551,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127399,2020-08-24,13:17:16,0.79543239,114.2609024,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127400,2020-08-24,13:17:16,0.7821362,114.06528473,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127401,2020-08-24,13:17:16,0.7826944,114.06891632,9,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127402,2020-08-24,13:17:16,0.79316348,114.13710785,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127403,2020-08-24,13:17:16,0.79371828,114.14070892,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127404,2020-08-24,13:17:16,0.79266304,114.13384247,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127405,2020-08-24,13:17:16,0.60562438,112.9158783,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
127406,2020-08-24,13:17:16,0.49319559,112.05947876,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
127407,2020-08-24,13:17:16,0.49863645,112.06376648,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
127408,2020-08-24,13:17:16,0.74187571,113.49300385,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127409,2020-08-24,13:17:16,0.73621035,113.4906311,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127410,2020-08-24,13:17:16,0.74139172,113.48992157,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127411,2020-08-24,13:17:16,0.73804712,113.49192047,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127412,2020-08-24,13:17:16,0.74321908,113.49113464,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127413,2020-08-24,13:17:16,0.69588387,113.13411713,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127414,2020-08-24,13:17:16,0.68681598,112.97666168,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127415,2020-08-24,13:17:16,0.7106005,113.10025787,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127416,2020-08-24,13:17:16,0.71103388,113.1031189,9,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127417,2020-08-24,13:17:16,0.71188283,112.84121704,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
127418,2020-08-24,13:17:16,0.23191977,109.69673157,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
127419,2020-08-24,13:17:16,0.77445632,113.18003082,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127420,2020-08-24,13:17:16,0.80569673,113.34793854,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127421,2020-08-24,13:17:16,0.80613685,113.35077667,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127422,2020-08-24,13:17:16,0.77500188,113.15014648,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127423,2020-08-24,13:17:16,0.77547407,113.15319824,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127424,2020-08-24,13:17:16,0.7241472,112.82245636,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
127425,2020-08-24,13:17:16,1.3612988,116.76048279,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
127426,2020-08-24,13:17:16,1.36114156,116.7594223,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
127427,2020-08-24,13:17:16,0.24709257,109.63793182,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
127428,2020-08-24,13:17:16,0.80881923,113.07725525,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127429,2020-08-24,13:17:16,0.80377311,113.07792664,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127430,2020-08-24,13:17:16,0.82087016,113.12302399,9,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127431,2020-08-24,13:17:16,0.82195425,113.09603882,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127432,2020-08-24,13:17:16,0.8138386,112.87462616,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
127433,2020-08-24,13:17:16,0.83802527,112.89970398,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127434,2020-08-24,13:17:16,0.85763657,112.96045685,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127435,2020-08-24,13:17:16,0.85264111,112.9611969,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127436,2020-08-24,13:17:16,0.84387952,112.9046402,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127437,2020-08-24,13:17:16,0.8807264,113.01289368,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127438,2020-08-24,13:17:16,0.88154441,113.01525879,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127439,2020-08-24,13:17:16,0.86217612,112.88793945,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127440,2020-08-24,13:17:16,0.69960403,111.63822174,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
127441,2020-08-24,13:17:16,0.93549943,112.93491364,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127442,2020-08-24,13:17:16,0.93637431,112.94062805,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127443,2020-08-24,13:17:16,0.93591726,112.87125397,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
127444,2020-08-24,13:17:16,0.42850867,109.44233704,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
127445,2020-08-24,13:17:16,0.52069533,109.57810974,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
127446,2020-08-24,13:17:16,1.03279364,112.90712738,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
127447,2020-08-24,13:17:16,1.00796974,112.71138763,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
127448,2020-08-24,13:17:16,0.73157048,109.46884155,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
127449,2020-08-24,13:17:16,0.80701107,109.15179443,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
127450,2020-08-24,13:17:16,1.17074907,109.79185486,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
127451,2020-08-24,13:17:16,2.75205588,117.42586517,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
127452,2020-08-24,13:17:16,2.52183914,115.80714417,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127453,2020-08-24,13:17:16,2.52257872,115.81215668,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127454,2020-08-24,13:17:16,2.72668481,117.15710449,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127455,2020-08-24,13:17:16,2.75734997,117.31899261,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127456,2020-08-24,13:17:16,2.56295466,115.82846832,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127457,2020-08-24,13:17:16,2.56372762,115.83362579,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127458,2020-08-24,13:17:16,2.57000375,115.83322906,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127459,2020-08-24,13:17:16,2.56920314,115.82788849,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127460,2020-08-24,13:17:16,2.57507753,115.79071808,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127461,2020-08-24,13:17:16,2.58498883,115.81568909,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127462,2020-08-24,13:17:16,2.7365737,116.59365082,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
127463,2020-08-24,13:17:16,2.75046635,116.59765625,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
127464,2020-08-24,13:17:16,2.86152744,117.30928802,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127465,2020-08-24,13:17:16,2.7062726,115.79150391,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127466,2020-08-24,13:17:16,2.70791841,115.79111481,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127467,2020-08-24,13:17:16,2.93454146,117.18325806,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
127468,2020-08-24,13:17:16,3.06486654,116.44045258,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127469,2020-08-24,13:17:16,3.17437983,116.46212769,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127470,2020-08-24,13:17:16,3.17520499,116.46777344,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127471,2020-08-24,13:17:16,3.3196969,117.36099243,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
127472,2020-08-24,13:17:16,3.31513596,116.57191467,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
127473,2020-08-24,13:17:16,3.31622386,116.57202911,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
127474,2020-08-24,13:17:16,3.4490993,116.58533478,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127475,2020-08-24,13:17:16,3.4847827,116.5070343,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127476,2020-08-24,13:17:16,3.48158216,116.48483276,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127477,2020-08-24,13:17:16,3.52560377,116.64982605,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
127478,2020-08-24,13:17:16,3.54036689,116.67401886,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
127479,2020-08-24,13:17:16,3.54214573,116.6707077,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
127480,2020-08-24,13:17:16,3.52407551,116.54716492,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127481,2020-08-24,13:17:16,3.51366472,116.48219299,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127482,2020-08-24,13:17:16,3.51504016,116.48543549,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127483,2020-08-24,13:17:16,3.52017617,116.48104858,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127484,2020-08-24,13:17:16,3.53009415,116.36248016,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127485,2020-08-24,13:17:16,3.53057551,116.36521912,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127486,2020-08-24,13:17:16,3.57476258,116.58335114,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127487,2020-08-24,13:17:16,3.6413877,116.64478302,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127488,2020-08-24,13:17:16,3.63735199,116.64395142,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127489,2020-08-24,13:17:16,3.60096669,115.84671783,9,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
127490,2020-08-24,13:17:16,3.71477675,115.85473633,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
127491,2020-08-24,13:17:16,3.87379932,116.17875671,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127492,2020-08-24,13:17:16,1.40071905,98.93350983,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
127493,2020-08-24,13:17:16,3.96425724,115.77846527,9,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
127494,2020-08-24,13:17:16,3.96115923,115.77825165,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
127495,2020-08-24,13:17:16,3.9630897,115.74761963,9,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
127496,2020-08-24,13:17:16,3.95683694,115.74872589,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
127497,2020-08-24,13:17:16,3.96013904,115.74894714,9,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
127498,2020-08-24,13:17:16,1.45292401,98.88864899,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
127499,2020-08-24,13:17:16,1.90724969,99.73805237,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
127500,2020-08-24,13:17:16,1.90501618,99.67172241,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
127501,2020-08-24,13:17:16,1.91820979,99.72937775,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
127502,2020-08-24,13:17:16,2.07442355,98.94026184,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
127503,2020-08-24,13:17:16,2.11707664,98.8846817,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
127504,2020-08-24,13:17:16,2.26032138,99.66350555,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
127505,2020-08-24,13:17:16,2.34473801,99.59049988,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
127506,2020-08-24,13:17:16,2.31960297,98.77426147,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
127507,2020-08-24,13:17:16,-5.49371386,105.67237091,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
127508,2020-08-24,13:17:16,-5.29319382,104.42813873,8,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
127509,2020-08-24,13:17:16,-3.5235219,114.72914886,9,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
127510,2020-08-24,13:17:16,-3.52299714,114.73234558,9,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
127511,2020-08-24,13:17:16,-3.52405024,114.72592163,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
127512,2020-08-24,13:17:16,-3.43882442,115.17784882,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127513,2020-08-24,13:17:16,-3.41658163,115.1442337,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127514,2020-08-24,13:17:16,-3.4160111,115.14764404,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127515,2020-08-24,13:17:16,-3.35003805,115.20587921,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
127516,2020-08-24,13:17:16,-4.94841862,104.98636627,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
127517,2020-08-24,13:17:16,-4.80641842,105.61243439,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
127518,2020-08-24,13:17:16,-4.78114319,104.91282654,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
127519,2020-08-24,13:17:16,-4.78213215,104.91373444,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
127520,2020-08-24,13:17:16,-4.69962692,104.81302643,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
127521,2020-08-24,13:17:16,-4.71012974,104.71914673,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
127522,2020-08-24,13:17:16,-4.37070417,105.39080811,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
127523,2020-08-24,13:17:16,-4.41214514,105.04897308,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
127524,2020-08-24,13:17:16,-4.47728634,104.22145081,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
127525,2020-08-24,13:17:16,-3.07198668,112.58013153,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
127526,2020-08-24,13:17:16,-4.31354523,104.64404297,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
