id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171319,2020-08-07,13:35:58,-7.494544265,111.99148941,8,snpp,1280,Gondang,Nganjuk,Jawa Timur,cluster
171320,2020-08-07,13:35:58,-7.512856483333333,111.82181803333334,8,snpp,1399,Saradan,Madiun,Jawa Timur,cluster
171321,2020-08-07,13:35:58,-7.49771643,111.28959656,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
171322,2020-08-07,13:35:58,-7.405065775000001,111.404621125,8,snpp,1280,Ngawi,Ngawi,Jawa Timur,cluster
171323,2020-08-07,13:35:58,-7.04275155,111.19995116999999,8,snpp,1280,Ngaringan,Grobogan,Jawa Tengah,cluster
171324,2020-08-07,13:35:58,-6.95195246,110.96565247,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,cluster
171325,2020-08-07,13:35:58,-6.95643854,106.66601562,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,cluster
171326,2020-08-07,13:35:58,-1.7798395166666667,105.62309265,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
171327,2020-08-07,13:35:58,-1.81405973,105.389087675,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
171328,2020-08-07,13:35:58,-2.33106661,101.94101715,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
171329,2020-08-07,13:35:58,-1.714218615,105.37638092,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171330,2020-08-07,13:35:58,-1.7086857549999999,105.418403625,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171331,2020-08-07,13:35:58,-2.27336574,101.65475464,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
171332,2020-08-07,13:35:58,-0.8745274249999999,110.42828369,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171333,2020-08-07,13:35:58,-2.2273035,101.66589355,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
171334,2020-08-07,13:35:58,-2.2243638,101.64038849,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
171335,2020-08-07,13:35:58,-0.8318685299999999,110.232456205,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
171336,2020-08-07,13:35:58,-2.1544013,101.65751648,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
171337,2020-08-07,13:35:58,-2.14334059,101.66290283,7,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
171338,2020-08-07,13:35:58,-2.25955236,100.88661957,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171339,2020-08-07,13:35:58,-2.22155356,100.96921539,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171340,2020-08-07,13:35:58,-2.20757723,100.94947815,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171341,2020-08-07,13:35:58,-0.66442695,110.559555055,9,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171342,2020-08-07,13:35:58,-2.18399227,100.93712615999999,7,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171343,2020-08-07,13:35:58,-2.1797998,100.93119812,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171344,2020-08-07,13:35:58,-0.62085509,110.64702606,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171345,2020-08-07,13:35:58,-0.61331981,110.58306122,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171346,2020-08-07,13:35:58,-0.59658098,110.63290786499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171347,2020-08-07,13:35:58,-0.60298103,110.53755951,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171348,2020-08-07,13:35:58,-2.02081466,101.33382416,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
171349,2020-08-07,13:35:58,-0.5488835,110.49922943,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171350,2020-08-07,13:35:58,-1.78642225,102.40517426,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
171351,2020-08-07,13:35:58,-1.99008274,101.02468109,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171352,2020-08-07,13:35:58,-1.84655786,101.43801117,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
171353,2020-08-07,13:35:58,-0.333516675,110.66385651,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
171354,2020-08-07,13:35:58,-1.78552115,101.19393921,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
171355,2020-08-07,13:35:58,-0.3314862,110.30007935,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171356,2020-08-07,13:35:58,-0.3035125,110.322689055,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
171357,2020-08-07,13:35:58,-0.18599736,110.31598663,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
171358,2020-08-07,13:35:58,-0.0980839025,110.1584301,8,snpp,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171359,2020-08-07,13:35:58,-0.08052649,110.15105438,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171360,2020-08-07,13:35:58,-1.29719925,101.40343475,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
171361,2020-08-07,13:35:58,0.05166949,110.05619812,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171362,2020-08-07,13:35:58,-1.03613055,102.95161438,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
171363,2020-08-07,13:35:58,0.08649851,109.98735046,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171364,2020-08-07,13:35:58,-1.25899589,101.34066772,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
171365,2020-08-07,13:35:58,0.22001827,110.45399475,9,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
171366,2020-08-07,13:35:58,0.15643279999999998,109.97335434,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171367,2020-08-07,13:35:58,-0.97716689,102.61067963,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
171368,2020-08-07,13:35:58,0.37891218000000004,111.15068054,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
171369,2020-08-07,13:35:58,-0.97017521,102.26865387,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
171370,2020-08-07,13:35:58,-1.17872083,100.82667542,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
171371,2020-08-07,13:35:58,-0.95256025,102.26972198,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
171372,2020-08-07,13:35:58,0.31543557499999997,110.381061555,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
171373,2020-08-07,13:35:58,-0.91392553,102.08805084,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
171374,2020-08-07,13:35:58,-0.91370225,102.04356384,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
171375,2020-08-07,13:35:58,-0.90100342,102.10462952,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
171376,2020-08-07,13:35:58,-1.09700131,100.80973816,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
171377,2020-08-07,13:35:58,-1.070753695,100.77066421500001,8,snpp,1280,Lembah Gumati,Solok,Sumatera Barat,cluster
171378,2020-08-07,13:35:58,-0.91795713,101.68584823500001,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
171379,2020-08-07,13:35:58,0.473461565,110.579654695,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
171380,2020-08-07,13:35:58,0.30925903,109.47895813,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
171381,2020-08-07,13:35:58,0.49694451500000003,110.560272215,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
171382,2020-08-07,13:35:58,0.49925683,110.53639475333334,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
171383,2020-08-07,13:35:58,0.5063126066666667,110.54346974666667,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
171384,2020-08-07,13:35:58,-1.0106737,100.76503754000001,8,snpp,1280,Lembah Gumati,Solok,Sumatera Barat,cluster
171385,2020-08-07,13:35:58,-0.98450184,100.79270935,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
171386,2020-08-07,13:35:58,-0.98275578,100.7818985,7,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
171387,2020-08-07,13:35:58,0.54043502,110.49663544,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171388,2020-08-07,13:35:58,0.6030177025,110.48123169,8,snpp,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
171389,2020-08-07,13:35:58,-0.75395834,101.83618164,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
171390,2020-08-07,13:35:58,-0.77129239,101.44297028,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
171391,2020-08-07,13:35:58,0.62702221,110.44617462,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171392,2020-08-07,13:35:58,0.6411403149999999,110.499446865,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171393,2020-08-07,13:35:58,0.75833207,111.18037415,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
171394,2020-08-07,13:35:58,0.685246915,110.516746525,9,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171395,2020-08-07,13:35:58,0.6994074299999999,110.53141403000001,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171396,2020-08-07,13:35:58,0.723222555,110.56972122,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171397,2020-08-07,13:35:58,-0.77926975,100.60909271,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
171398,2020-08-07,13:35:58,0.72740823,110.36619568,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171399,2020-08-07,13:35:58,0.82760984,110.97882843,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
171400,2020-08-07,13:35:58,0.73060411,110.31047821,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
171401,2020-08-07,13:35:58,0.62749887,109.60636139,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
171402,2020-08-07,13:35:58,0.846770255,110.67995834000001,9,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171403,2020-08-07,13:35:58,0.837958455,110.603530885,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171404,2020-08-07,13:35:58,0.7592918,110.031108855,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
171405,2020-08-07,13:35:58,0.7163887,109.74832153,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
171406,2020-08-07,13:35:58,0.70631206,109.68190002,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
171407,2020-08-07,13:35:58,0.6559177,109.20620728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171408,2020-08-07,13:35:58,0.75515544,109.74268341,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
171409,2020-08-07,13:35:58,0.76342744,109.7230072,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
171410,2020-08-07,13:35:58,0.79910111,109.73871613,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
171411,2020-08-07,13:35:58,-0.56330949,100.67395782,8,snpp,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,cluster
171412,2020-08-07,13:35:58,0.9132569250000001,109.90766398166666,8,snpp,1668,Kendaik,Bengkayang,Kalimantan Barat,cluster
171413,2020-08-07,13:35:58,0.9162823400000001,109.9328831257143,8,snpp,1742,Serimbu,Landak,Kalimantan Barat,cluster
171414,2020-08-07,13:35:58,-0.05112358,103.494750975,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
171415,2020-08-07,13:35:58,0.99192905,110.00989532,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
171416,2020-08-07,13:35:58,-0.15059782,101.84584045,8,snpp,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
171417,2020-08-07,13:35:58,1.223759055,109.72705841,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
171418,2020-08-07,13:35:58,0.53330737,103.32198334,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
171419,2020-08-07,13:35:58,0.03023235,99.73287201,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
171420,2020-08-07,13:35:58,0.43157157,101.46302032,8,snpp,1125,Siak Hulu,Kampar,Riau,cluster
171421,2020-08-07,13:35:58,0.3408469566666667,100.31593068333332,8,snpp,1399,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
171422,2020-08-07,13:35:58,0.92763758,104.13806152,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
171423,2020-08-07,13:35:58,0.53284663,101.39628601,8,snpp,1125,Tampan,Pekanbaru,Riau,cluster
171424,2020-08-07,13:35:58,0.32361919,99.28060913,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
171425,2020-08-07,13:35:58,0.3243036,99.26259613,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
171426,2020-08-07,13:35:58,0.96961492,100.35079956,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
171427,2020-08-07,13:35:58,1.36297107,99.85083771,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
171428,2020-08-07,13:35:58,1.52067375,99.90756989,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
171429,2020-08-07,13:35:58,1.70646334,100.08612061,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
171430,2020-08-07,13:35:58,2.11626482,100.80190277,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
171431,2020-08-07,13:35:58,1.95345306,99.37675476,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
171432,2020-08-07,13:35:58,2.00295353,99.67996216,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
171433,2020-08-07,13:35:58,2.01201177,99.38213348,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
171434,2020-08-07,13:35:58,2.04741693,99.32662201,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
171435,2020-08-07,13:35:58,2.23071599,100.35520172,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
171436,2020-08-07,13:35:58,2.0919888,98.97832489,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
171437,2020-08-07,13:35:58,2.3134253,98.74273682,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
171438,2020-08-07,13:35:58,-6.41245413,107.34657288,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
171439,2020-08-07,13:35:58,-4.5360107450000005,105.28165436,8,snpp,1280,Menggala,Tulangbawang,Lampung,cluster
171440,2020-08-07,13:35:58,-4.22642565,102.71304321,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
171441,2020-08-07,13:35:58,-3.4520824,104.48569489,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
171442,2020-08-07,13:35:58,-3.73227096,102.49920654,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
171443,2020-08-07,13:35:58,-3.30994773,104.56170654,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
171444,2020-08-07,13:35:58,-3.50541687,102.20930481,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
171445,2020-08-07,13:35:58,-3.50078511,102.11742401,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
171446,2020-08-07,13:35:58,-3.23107934,103.06217957,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
171447,2020-08-07,13:35:58,-2.64220858,106.68039703,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
171448,2020-08-07,13:35:58,-2.97391176,104.22893524,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
171449,2020-08-07,13:35:58,-3.30230761,101.88808441,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
171450,2020-08-07,13:35:58,-2.63847733,106.12839508,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171451,2020-08-07,13:35:58,-2.62391233,106.14096069,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171452,2020-08-07,13:35:58,-2.60454082,106.13058472,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171453,2020-08-07,13:35:58,-1.94892812,110.14704895,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
171454,2020-08-07,13:35:58,-2.58933449,106.14694214,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171455,2020-08-07,13:35:58,-3.19769788,102.10202026,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
171456,2020-08-07,13:35:58,-3.17950773,102.00577545,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
171457,2020-08-07,13:35:58,-2.54334164,105.96678162,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
171458,2020-08-07,13:35:58,-2.73738003,104.00274658,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
171459,2020-08-07,13:35:58,-3.06915569,101.81952667,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
171460,2020-08-07,13:35:58,-3.04885459,101.7735672,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
171461,2020-08-07,13:35:58,-2.80154085,103.35494995,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
171462,2020-08-07,13:35:58,-3.05535269,101.66403198,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
171463,2020-08-07,13:35:58,-2.33563852,105.8895874,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
171464,2020-08-07,13:35:58,-2.31704021,105.87590027,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
171465,2020-08-07,13:35:58,-2.76163054,102.8453598,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
171466,2020-08-07,13:35:58,-2.27198935,105.84606934,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
171467,2020-08-07,13:35:58,-2.67446923,102.82402802,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
171468,2020-08-07,13:35:58,-2.06020617,105.87471771,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
171469,2020-08-07,13:35:58,-2.3117851,103.44318390000001,8,snpp,1280,Bajubang,Batanghari,Jambi,cluster
171470,2020-08-07,13:35:58,-1.99326134,105.31594849,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
171471,2020-08-07,13:35:58,-1.90364563,105.86480713,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
171472,2020-08-07,13:35:58,-0.9297268999999999,111.62504196,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
171473,2020-08-07,13:35:58,-1.92446232,105.27190399,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
171474,2020-08-07,13:35:58,-1.8506254,105.69968414,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
171475,2020-08-07,13:35:58,-0.8877849000000001,111.40737660999999,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
171476,2020-08-07,13:35:58,-2.38464022,101.89521027,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
