id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307824,2021-05-09,13:30:04,-7.16413832,112.8433075,8,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
3307825,2021-05-09,13:30:04,-7.5436716100000005,110.445396425,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3307826,2021-05-09,13:30:04,-4.32222986,105.27210999,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3307827,2021-05-09,13:30:04,-4.28696156,104.70150757,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3307828,2021-05-09,13:30:04,-4.09205961,102.61727905,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3307829,2021-05-09,13:30:04,-3.46072066,104.58581924500001,8,noaa20,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3307830,2021-05-09,13:30:04,-2.88554645,108.12989044,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3307831,2021-05-09,13:30:04,-3.19162321,104.05509186,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3307832,2021-05-09,13:30:04,-2.76392674,106.14316559,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3307833,2021-05-09,13:30:04,-2.95117283,103.80120087,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3307834,2021-05-09,13:30:04,-2.42236686,106.27507019,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3307835,2021-05-09,13:30:04,-2.82873917,103.00479889,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3307836,2021-05-09,13:30:04,-2.58168244,102.66561127,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3307837,2021-05-09,13:30:04,-2.23092365,102.56127167,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3307838,2021-05-09,13:30:04,-2.15874815,101.82837677,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3307839,2021-05-09,13:30:04,0.11264168,110.05461884,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3307840,2021-05-09,13:30:04,0.48253138500000003,109.992118835,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
3307841,2021-05-09,13:30:04,-0.58879262,101.39604187,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
