id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411223,2021-10-23,08:40:09,-3.668999,127.09654,9,landsat8,90,Waesama,Buru Selatan,Maluku,pixel
411224,2021-10-23,08:40:09,-7.581728,127.370558,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411225,2021-10-23,08:40:09,-7.581727,127.370286,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411226,2021-10-23,08:40:09,-7.52765,127.41833,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411227,2021-10-23,08:40:09,-7.543933,127.420174,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411228,2021-10-23,08:40:09,-7.543661,127.420175,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411229,2021-10-23,08:40:09,-7.543662,127.420447,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411230,2021-10-23,08:40:09,-7.543934,127.420446,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411231,2021-10-23,08:40:09,-7.523547,127.485488,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411232,2021-10-23,08:40:09,-7.523275,127.485488,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411233,2021-10-23,08:40:09,-7.523276,127.48576,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411234,2021-10-23,08:40:09,-7.523547,127.485759,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411235,2021-10-23,08:40:09,-7.523548,127.486031,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
