id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330324,2020-02-24,12:38:51,-8.58321476,115.28044128,8,noaa20,1125,Sukawati,Gianyar,Bali,pixel
330325,2020-02-24,12:38:51,-8.49879551,114.35187531,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330326,2020-02-24,12:38:51,-8.49824715,114.35565186,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330327,2020-02-24,12:38:51,-8.49480152,114.35514832,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330328,2020-02-24,12:38:51,-8.49534893,114.35137177,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330329,2020-02-24,12:38:51,-8.47421074,114.35620117,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330330,2020-02-24,12:38:51,-8.4776535,114.35671997,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330331,2020-02-24,12:38:51,-8.47132492,114.35192108,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330332,2020-02-24,12:38:51,-8.4678812,114.35140991,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330333,2020-02-24,12:38:51,-8.46387959,114.35467529,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330334,2020-02-24,12:38:51,-8.44432926,114.34404755,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330335,2020-02-24,12:38:51,-8.44777393,114.34455872,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330336,2020-02-24,12:38:51,-8.43620872,114.32739258,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330337,2020-02-24,12:38:51,-8.44021034,114.3241272,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330338,2020-02-24,12:38:51,-8.43565559,114.33117676,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330339,2020-02-24,12:38:51,-8.43220997,114.33067322,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330340,2020-02-24,12:38:51,-8.42821121,114.3339386,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330341,2020-02-24,12:38:51,-8.43110371,114.33822632,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330342,2020-02-24,12:38:51,-8.42765903,114.33771515,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330343,2020-02-24,12:38:51,-8.42421341,114.33721161,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330344,2020-02-24,12:38:51,-8.42476559,114.33342743,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330345,2020-02-24,12:38:51,-8.42876339,114.33016205,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330346,2020-02-24,12:38:51,-8.42076778,114.33670044,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330347,2020-02-24,12:38:51,-8.42021751,114.34048462,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330348,2020-02-24,12:38:51,-8.41677094,114.33996582,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330349,2020-02-24,12:38:51,-8.41732311,114.3361969,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330350,2020-02-24,12:38:51,-8.42131996,114.33292389,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330351,2020-02-24,12:38:51,-8.41787338,114.33241272,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330352,2020-02-24,12:38:51,-8.41332722,114.33946228,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330353,2020-02-24,12:38:51,-8.40933228,114.34272766,9,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330354,2020-02-24,12:38:51,-8.4058876,114.34222412,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330355,2020-02-24,12:38:51,-8.40643597,114.3384552,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330356,2020-02-24,12:38:51,-8.41043091,114.33518219,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330357,2020-02-24,12:38:51,-8.41098118,114.33140564,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330358,2020-02-24,12:38:51,-8.40753555,114.3309021,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330359,2020-02-24,12:38:51,-8.40408802,114.33039093,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330360,2020-02-24,12:38:51,-8.38652229,114.61840057,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330361,2020-02-24,12:38:51,-8.38993168,114.61890411,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330362,2020-02-24,12:38:51,-8.38706493,114.61470032,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330363,2020-02-24,12:38:51,-8.38760853,114.61100006,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330364,2020-02-24,12:38:51,-8.38419819,114.61048126,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330365,2020-02-24,12:38:51,-8.3807869,114.60997009,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330366,2020-02-24,12:38:51,-8.41897583,114.32485199,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330367,2020-02-24,12:38:51,-8.42242336,114.32535553,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330368,2020-02-24,12:38:51,-8.4195261,114.32106781,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330369,2020-02-24,12:38:51,-8.41552925,114.32434845,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330370,2020-02-24,12:38:51,-8.41607952,114.32056427,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330371,2020-02-24,12:38:51,-8.41883564,114.30162811,7,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330372,2020-02-24,12:38:51,-8.41828537,114.30541229,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330373,2020-02-24,12:38:51,-8.41483593,114.30490875,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330374,2020-02-24,12:38:51,-8.4153862,114.30111694,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330375,2020-02-24,12:38:51,-8.41593742,114.29732513,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330376,2020-02-24,12:38:51,-8.41248608,114.29682922,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330377,2020-02-24,12:38:51,-8.41083431,114.30819702,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330378,2020-02-24,12:38:51,-8.40573597,114.31903839,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330379,2020-02-24,12:38:51,-8.40268421,114.29151917,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330380,2020-02-24,12:38:51,-8.4021349,114.29531097,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330381,2020-02-24,12:38:51,-8.40323353,114.28772736,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330382,2020-02-24,12:38:51,-8.4037838,114.28392792,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330383,2020-02-24,12:38:51,-8.39156532,114.34394836,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330384,2020-02-24,12:38:51,-8.39500809,114.34445953,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330385,2020-02-24,12:38:51,-8.39211082,114.34018707,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330386,2020-02-24,12:38:51,-8.39610195,114.33692169,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330387,2020-02-24,12:38:51,-8.39265633,114.33641815,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330388,2020-02-24,12:38:51,-8.39320374,114.3326416,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330389,2020-02-24,12:38:51,-8.39719677,114.32937622,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330390,2020-02-24,12:38:51,-8.39774513,114.32559967,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330391,2020-02-24,12:38:51,-8.3982935,114.32181549,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330392,2020-02-24,12:38:51,-8.39429951,114.32509613,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330393,2020-02-24,12:38:51,-8.3937521,114.32886505,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330394,2020-02-24,12:38:51,-8.38975906,114.33213806,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330395,2020-02-24,12:38:51,-8.39030552,114.32835388,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330396,2020-02-24,12:38:51,-8.39140129,114.32079315,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330397,2020-02-24,12:38:51,-8.39539337,114.3175354,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330398,2020-02-24,12:38:51,-8.39939022,114.31425476,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330399,2020-02-24,12:38:51,-8.39993763,114.31047821,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330400,2020-02-24,12:38:51,-8.39594269,114.31375122,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330401,2020-02-24,12:38:51,-8.39194679,114.3170166,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330402,2020-02-24,12:38:51,-8.38872051,114.32052612,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330403,2020-02-24,12:38:51,-8.38928223,114.31674957,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330404,2020-02-24,12:38:51,-8.38812065,114.34344482,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330405,2020-02-24,12:38:51,-8.3875742,114.34722137,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330406,2020-02-24,12:38:51,-8.38879776,114.34366608,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
330407,2020-02-24,12:38:51,-8.38479519,114.34692383,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330408,2020-02-24,12:38:51,-8.35332203,114.58316803,8,noaa20,1125,Negara,Jembrana,Bali,pixel
330409,2020-02-24,12:38:51,-8.37390709,114.34916687,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330410,2020-02-24,12:38:51,-8.37734985,114.34967804,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330411,2020-02-24,12:38:51,-8.36069679,114.34337616,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330412,2020-02-24,12:38:51,-8.3646965,114.34011841,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330413,2020-02-24,12:38:51,-8.36125374,114.33960724,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330414,2020-02-24,12:38:51,-8.36181164,114.33583832,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330415,2020-02-24,12:38:51,-8.35669804,114.34663391,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330416,2020-02-24,12:38:51,-8.35958481,114.35089874,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330417,2020-02-24,12:38:51,-8.356143,114.35038757,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330418,2020-02-24,12:38:51,-8.35270119,114.34988403,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330419,2020-02-24,12:38:51,-8.35325527,114.34613037,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330420,2020-02-24,12:38:51,-8.34981441,114.3456192,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330421,2020-02-24,12:38:51,-8.34870434,114.35314178,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330422,2020-02-24,12:38:51,-8.3447094,114.35639954,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330423,2020-02-24,12:38:51,-8.34526443,114.35263062,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330424,2020-02-24,12:38:51,-8.34126854,114.35588837,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330425,2020-02-24,12:38:51,-8.33727551,114.35913849,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330426,2020-02-24,12:38:51,-8.33782673,114.35539246,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330427,2020-02-24,12:38:51,-8.33383656,114.35862732,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330428,2020-02-24,12:38:51,-8.33094788,114.35437012,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330429,2020-02-24,12:38:51,-8.32695389,114.35762787,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330430,2020-02-24,12:38:51,-8.32750702,114.35385895,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330431,2020-02-24,12:38:51,-8.32351398,114.35712433,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330432,2020-02-24,12:38:51,-8.32406616,114.35335541,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330433,2020-02-24,12:38:51,-8.32007599,114.35660553,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330434,2020-02-24,12:38:51,-8.32062531,114.3528595,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330435,2020-02-24,12:38:51,-8.31663513,114.35610199,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330436,2020-02-24,12:38:51,-8.31608486,114.35986328,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330437,2020-02-24,12:38:51,-8.31209564,114.3631134,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330438,2020-02-24,12:38:51,-8.312644,114.35935974,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330439,2020-02-24,12:38:51,-8.31319523,114.35559845,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330440,2020-02-24,12:38:51,-8.31718445,114.35234833,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330441,2020-02-24,12:38:51,-8.31773567,114.34858704,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330442,2020-02-24,12:38:51,-8.31828594,114.34482574,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330443,2020-02-24,12:38:51,-8.31883717,114.34106445,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330444,2020-02-24,12:38:51,-8.3228302,114.3378067,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330445,2020-02-24,12:38:51,-8.32627296,114.33831024,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330446,2020-02-24,12:38:51,-8.32971478,114.33881378,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330447,2020-02-24,12:38:51,-8.33370972,114.33555603,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330448,2020-02-24,12:38:51,-8.33715343,114.3360672,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330449,2020-02-24,12:38:51,-8.33770752,114.33229828,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330450,2020-02-24,12:38:51,-8.33826065,114.32852936,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330451,2020-02-24,12:38:51,-8.33881378,114.32476044,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330452,2020-02-24,12:38:51,-8.33481693,114.32802582,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330453,2020-02-24,12:38:51,-8.3342638,114.33178711,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330454,2020-02-24,12:38:51,-8.33026695,114.33505249,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330455,2020-02-24,12:38:51,-8.33082008,114.33128357,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330456,2020-02-24,12:38:51,-8.33137226,114.32750702,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330457,2020-02-24,12:38:51,-8.33537006,114.32424927,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330458,2020-02-24,12:38:51,-8.33192635,114.32374573,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330459,2020-02-24,12:38:51,-8.33247852,114.31997681,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330460,2020-02-24,12:38:51,-8.32848263,114.32323456,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330461,2020-02-24,12:38:51,-8.32903481,114.31945801,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330462,2020-02-24,12:38:51,-8.32958698,114.31568909,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330463,2020-02-24,12:38:51,-8.32559013,114.31895447,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330464,2020-02-24,12:38:51,-8.32614231,114.31518555,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330465,2020-02-24,12:38:51,-8.32159328,114.32221985,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330466,2020-02-24,12:38:51,-8.32448578,114.32649231,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330467,2020-02-24,12:38:51,-8.32737732,114.3307724,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330468,2020-02-24,12:38:51,-8.32682514,114.33454132,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330469,2020-02-24,12:38:51,-8.32338333,114.33403015,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330470,2020-02-24,12:38:51,-8.3239336,114.33026886,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330471,2020-02-24,12:38:51,-8.31994057,114.33351898,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330472,2020-02-24,12:38:51,-8.31938744,114.33729553,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330473,2020-02-24,12:38:51,-8.31539631,114.34055328,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330474,2020-02-24,12:38:51,-8.31484413,114.34431458,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330475,2020-02-24,12:38:51,-8.31085491,114.3475647,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330476,2020-02-24,12:38:51,-8.31374454,114.35183716,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330477,2020-02-24,12:38:51,-8.3103056,114.35131836,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330478,2020-02-24,12:38:51,-8.30631638,114.35457611,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330479,2020-02-24,12:38:51,-8.30920601,114.35884094,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330480,2020-02-24,12:38:51,-8.30865669,114.36260223,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330481,2020-02-24,12:38:51,-8.3052187,114.36209106,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330482,2020-02-24,12:38:51,-8.30576801,114.3583374,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330483,2020-02-24,12:38:51,-8.30232906,114.35782623,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330484,2020-02-24,12:38:51,-8.30287743,114.35406494,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330485,2020-02-24,12:38:51,-8.30686569,114.35081482,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330486,2020-02-24,12:38:51,-8.30342579,114.35030365,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330487,2020-02-24,12:38:51,-8.30397415,114.34654236,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330488,2020-02-24,12:38:51,-8.30796432,114.34328461,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330489,2020-02-24,12:38:51,-8.30507183,114.33900452,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330490,2020-02-24,12:38:51,-8.30906391,114.33575439,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330491,2020-02-24,12:38:51,-8.31305504,114.33250427,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330492,2020-02-24,12:38:51,-8.31594658,114.33678436,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330493,2020-02-24,12:38:51,-8.31649685,114.33301544,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330494,2020-02-24,12:38:51,-8.32048988,114.32975769,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330495,2020-02-24,12:38:51,-8.32104206,114.32598877,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330496,2020-02-24,12:38:51,-8.31704712,114.32925415,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330497,2020-02-24,12:38:51,-8.31759834,114.32548523,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330498,2020-02-24,12:38:51,-8.31814861,114.32170868,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330499,2020-02-24,12:38:51,-8.31415558,114.32496643,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330500,2020-02-24,12:38:51,-8.31016254,114.32822418,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330501,2020-02-24,12:38:51,-8.30961227,114.3319931,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330502,2020-02-24,12:38:51,-8.3056221,114.33524323,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330503,2020-02-24,12:38:51,-8.30617046,114.33148956,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330504,2020-02-24,12:38:51,-8.30671978,114.32770538,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330505,2020-02-24,12:38:51,-8.30726814,114.32395172,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330506,2020-02-24,12:38:51,-8.30437374,114.31967926,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330507,2020-02-24,12:38:51,-8.30492306,114.31590271,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330508,2020-02-24,12:38:51,-8.30547142,114.31213379,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330509,2020-02-24,12:38:51,-8.30147934,114.31538391,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330510,2020-02-24,12:38:51,-8.30092907,114.31916046,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330511,2020-02-24,12:38:51,-8.30038261,114.32292175,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330512,2020-02-24,12:38:51,-8.2969389,114.32242584,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330513,2020-02-24,12:38:51,-8.29748726,114.31864929,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330514,2020-02-24,12:38:51,-8.30202675,114.31162262,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330515,2020-02-24,12:38:51,-8.29858208,114.31111908,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330516,2020-02-24,12:38:51,-8.30272865,114.33096313,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330517,2020-02-24,12:38:51,-8.30217934,114.33473969,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330518,2020-02-24,12:38:51,-8.30163097,114.33849335,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330519,2020-02-24,12:38:51,-8.30108261,114.34226227,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330520,2020-02-24,12:38:51,-8.30053425,114.34603119,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330521,2020-02-24,12:38:51,-8.29998589,114.34979248,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330522,2020-02-24,12:38:51,-8.29943752,114.35355377,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330523,2020-02-24,12:38:51,-8.29889011,114.35730743,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330524,2020-02-24,12:38:51,-8.29834175,114.36107635,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330525,2020-02-24,12:38:51,-8.29435444,114.36432648,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330526,2020-02-24,12:38:51,-8.2949028,114.36056519,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330527,2020-02-24,12:38:51,-8.29545116,114.35680389,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330528,2020-02-24,12:38:51,-8.29599857,114.35303497,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330529,2020-02-24,12:38:51,-8.29654598,114.34928131,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330530,2020-02-24,12:38:51,-8.29709339,114.34552002,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330531,2020-02-24,12:38:51,-8.29146385,114.36004639,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330532,2020-02-24,12:38:51,-8.29091644,114.36381531,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330533,2020-02-24,12:38:51,-8.29818916,114.33799744,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330534,2020-02-24,12:38:51,-8.29873657,114.33422852,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330535,2020-02-24,12:38:51,-8.37074471,114.27539825,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330536,2020-02-24,12:38:51,-8.37419796,114.27589417,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330537,2020-02-24,12:38:51,-8.37130547,114.27160645,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330538,2020-02-24,12:38:51,-8.3672924,114.27489471,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
