id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205121,2020-10-03,08:57:00,-8.212740898132324,124.86132049560547,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205122,2020-10-03,08:57:00,-8.176697731018066,124.55976104736328,8,terra,3000,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
205123,2020-10-03,08:57:00,-8.281548500061035,124.95330047607422,9,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205124,2020-10-03,08:57:00,-8.280208587646484,124.94429016113281,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205125,2020-10-03,08:57:00,-8.31286907196045,125.04065704345703,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205126,2020-10-03,08:57:00,-8.136606216430664,122.96528625488281,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
205127,2020-10-03,08:57:00,-8.13508415222168,122.9554214477539,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
205128,2020-10-03,08:57:00,-8.401529312133789,124.15692138671875,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205129,2020-10-03,08:57:00,-8.329631805419922,123.62228393554688,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205130,2020-10-03,08:57:00,-8.39121150970459,123.65200805664062,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205131,2020-10-03,08:57:00,-8.389745712280273,123.6422348022461,9,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205132,2020-10-03,08:57:00,-8.408350944519043,123.53401184082031,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205133,2020-10-03,08:57:00,-8.415313720703125,123.39114379882812,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205134,2020-10-03,08:57:00,-8.413789749145508,123.38111114501953,9,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205135,2020-10-03,08:57:00,-8.387771606445312,122.86595153808594,8,terra,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205136,2020-10-03,08:57:00,-8.375975608825684,122.72611236572266,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205137,2020-10-03,08:57:00,-8.524308204650879,123.43952178955078,7,terra,3000,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
205138,2020-10-03,08:57:00,-8.442529678344727,122.68922424316406,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205139,2020-10-03,08:57:00,-8.585306167602539,122.88761138916016,8,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
205140,2020-10-03,08:57:00,-9.17025375366211,124.7967529296875,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205141,2020-10-03,08:57:00,-9.473108291625977,124.10991668701172,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205142,2020-10-03,08:57:00,-10.051873207092285,124.10188293457031,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205143,2020-10-03,08:57:00,-10.17945384979248,124.02924346923828,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205144,2020-10-03,08:57:00,-9.80715274810791,119.84930419921875,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
205145,2020-10-03,08:57:00,-10.196582794189453,120.62885284423828,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
