id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278552,2021-04-26,11:41:54,-10.11016178,123.70323944,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
278553,2021-04-26,11:41:54,-8.29110813,130.81115723,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
278554,2021-04-26,11:41:54,-8.25673008,130.88087463,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
278555,2021-04-26,11:41:54,-6.50308323,134.13406372,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
278556,2021-04-26,11:41:54,-8.40474892,117.13469696,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278557,2021-04-26,11:41:54,-5.6436305,122.81504059,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
278558,2021-04-26,11:41:54,-5.64393139,122.81633759,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
278559,2021-04-26,11:41:54,-3.59961939,130.83590698,8,snpp,1125,Tutuktolu,Seram Bagian Timur,Maluku,pixel
278560,2021-04-26,11:41:54,-3.60298109,130.83636475,8,snpp,1125,Tutuktolu,Seram Bagian Timur,Maluku,pixel
278561,2021-04-26,11:41:54,-4.49222422,122.73467255,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
278562,2021-04-26,11:41:54,-3.49258089,126.54773712,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
278563,2021-04-26,11:41:54,-2.83164978,129.64576721,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
278564,2021-04-26,11:41:54,-2.83496833,129.64627075,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
278565,2021-04-26,11:41:54,-3.64220595,119.92394257,8,snpp,1125,Bungin,Enrekang,Sulawesi Selatan,pixel
278566,2021-04-26,11:41:54,-3.64152861,119.92866516,8,snpp,1125,Bungin,Enrekang,Sulawesi Selatan,pixel
278567,2021-04-26,11:41:54,-2.660079,119.24209595,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278568,2021-04-26,11:41:54,-2.66573143,119.24395752,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278569,2021-04-26,11:41:54,-2.66061234,119.23843384,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278570,2021-04-26,11:41:54,-2.07239032,119.50041962,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278571,2021-04-26,11:41:54,-2.07851362,119.49803925,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278572,2021-04-26,11:41:54,-2.07515097,119.50082397,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278573,2021-04-26,11:41:54,-2.07574391,119.49697113,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278574,2021-04-26,11:41:54,-1.46559083,123.45252991,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
278575,2021-04-26,11:41:54,-1.46439862,123.45206451,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
278576,2021-04-26,11:41:54,-1.32920718,122.49146271,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
278577,2021-04-26,11:41:54,-1.36950326,121.76840973,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
278578,2021-04-26,11:41:54,0.48037297,127.99893188,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278579,2021-04-26,11:41:54,0.48090416,128.00244141,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278580,2021-04-26,11:41:54,0.49908674,122.84912109,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,pixel
278581,2021-04-26,11:41:54,0.49826968,122.81577301,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,pixel
278582,2021-04-26,11:41:54,0.7703442,122.51582336,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
278583,2021-04-26,11:41:54,2.09840536,128.28179932,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
