id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309628,2021-07-23,13:24:49,-9.58086967,119.46857452,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
309629,2021-07-23,13:24:49,-8.36972332,118.0786972,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309630,2021-07-23,13:24:49,-8.37320614,118.07603455,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309631,2021-07-23,13:24:49,-8.37074661,118.07330322,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309632,2021-07-23,13:24:49,-8.31779003,118.13209534,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309633,2021-07-23,13:24:49,-8.3192606,118.12445068,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309634,2021-07-23,13:24:49,-8.31251621,118.12332916,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309635,2021-07-23,13:24:49,-8.27573967,113.98187256,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
309636,2021-07-23,13:24:49,-7.99474049,114.38547516,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
309637,2021-07-23,13:24:49,-7.16821337,112.98220062,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
309638,2021-07-23,13:24:49,-7.16880512,112.98433685,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
309639,2021-07-23,13:24:49,-4.97219086,104.83411407,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,pixel
309640,2021-07-23,13:24:49,-4.9360137,104.87122345,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
309641,2021-07-23,13:24:49,-4.26045275,104.82836151,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
309642,2021-07-23,13:24:49,-2.46600008,115.61011505,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
309643,2021-07-23,13:24:49,-2.46515155,115.61519623,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
309644,2021-07-23,13:24:49,-3.93222952,105.79626465,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
309645,2021-07-23,13:24:49,-3.93562412,105.79678345,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
309646,2021-07-23,13:24:49,-3.85006666,104.5821991,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
309647,2021-07-23,13:24:49,-3.8533814,104.58269501,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
309648,2021-07-23,13:24:49,-1.9069438,115.00600433,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
309649,2021-07-23,13:24:49,-1.90585542,115.00878906,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
309650,2021-07-23,13:24:49,-3.1038816,106.51727295,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
309651,2021-07-23,13:24:49,-3.1073916,106.51782227,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
309652,2021-07-23,13:24:49,-3.42379522,104.19442749,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
309653,2021-07-23,13:24:49,-2.30255461,111.02227783,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
309654,2021-07-23,13:24:49,-2.30390859,111.02664948,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
309655,2021-07-23,13:24:49,-2.29785848,111.02153778,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
309656,2021-07-23,13:24:49,-3.36039495,104.00770569,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
309657,2021-07-23,13:24:49,-2.90751815,106.80471039,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
309658,2021-07-23,13:24:49,-2.20958829,111.05082703,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
309659,2021-07-23,13:24:49,-2.21149826,111.04904938,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
309660,2021-07-23,13:24:49,-3.18331528,104.39273071,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
309661,2021-07-23,13:24:49,-3.51849079,102.09780121,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
309662,2021-07-23,13:24:49,-2.19666553,110.58997345,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
309663,2021-07-23,13:24:49,-2.76438165,106.23566437,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
309664,2021-07-23,13:24:49,-3.27046275,102.77880859,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
309665,2021-07-23,13:24:49,-2.59153819,106.76656342,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
309666,2021-07-23,13:24:49,-2.92124939,104.3981781,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
309667,2021-07-23,13:24:49,-2.97731948,103.30984497,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
309668,2021-07-23,13:24:49,-2.8844595,103.27346802,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
309669,2021-07-23,13:24:49,-3.06796932,101.88276672,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
309670,2021-07-23,13:24:49,-3.01371264,101.77510834,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
309671,2021-07-23,13:24:49,-2.28925586,106.14399719,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
309672,2021-07-23,13:24:49,-2.01202941,105.66514587,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
309673,2021-07-23,13:24:49,-0.99695969,111.9020462,7,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
309674,2021-07-23,13:24:49,-0.99743301,111.89894867,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
309675,2021-07-23,13:24:49,-2.57640839,101.21528625,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
309676,2021-07-23,13:24:49,-0.90295583,111.6787262,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
309677,2021-07-23,13:24:49,-0.90251964,111.6815567,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
309678,2021-07-23,13:24:49,-1.9384371,103.76430511,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
309679,2021-07-23,13:24:49,-2.3090477,101.11694336,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309680,2021-07-23,13:24:49,-2.29543567,101.15921021,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309681,2021-07-23,13:24:49,-2.03522778,102.400383,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
309682,2021-07-23,13:24:49,-2.25328279,100.88473511,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309683,2021-07-23,13:24:49,-2.25268817,100.88877106,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309684,2021-07-23,13:24:49,-2.25052094,100.88424683,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309685,2021-07-23,13:24:49,-2.14262962,101.60977173,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
309686,2021-07-23,13:24:49,-2.20028114,101.02389526,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309687,2021-07-23,13:24:49,-2.19494891,101.03526306,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309688,2021-07-23,13:24:49,-2.19680905,100.99900818,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309689,2021-07-23,13:24:49,-2.2003479,100.99953461,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309690,2021-07-23,13:24:49,-2.19693398,100.95012665,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309691,2021-07-23,13:24:49,-2.1922462,100.93305969,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309692,2021-07-23,13:24:49,-2.17859888,100.95149994,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309693,2021-07-23,13:24:49,-2.18214583,100.95202637,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309694,2021-07-23,13:24:49,-2.16381907,100.95339203,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309695,2021-07-23,13:24:49,-2.16205716,100.94087982,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309696,2021-07-23,13:24:49,-2.14136791,100.95819092,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309697,2021-07-23,13:24:49,-2.14372969,100.9422226,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309698,2021-07-23,13:24:49,-2.10429025,100.94113159,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309699,2021-07-23,13:24:49,-2.08132768,100.90093994,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309700,2021-07-23,13:24:49,-1.95601761,100.98961639,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309701,2021-07-23,13:24:49,-0.36284366,111.05462646,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
309702,2021-07-23,13:24:49,-0.3666445,111.05208588,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
309703,2021-07-23,13:24:49,-0.39529443,110.87303925,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309704,2021-07-23,13:24:49,-0.39485213,110.8752594,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309705,2021-07-23,13:24:49,-0.38435334,110.88048553,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309706,2021-07-23,13:24:49,-0.38382733,110.88285828,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309707,2021-07-23,13:24:49,-0.36417773,110.8840332,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309708,2021-07-23,13:24:49,-1.84039676,100.96504211,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
309709,2021-07-23,13:24:49,-0.28836361,110.86621857,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309710,2021-07-23,13:24:49,-0.28749451,110.87167358,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309711,2021-07-23,13:24:49,-0.28748578,110.87412262,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309712,2021-07-23,13:24:49,-0.28829494,110.86877441,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309713,2021-07-23,13:24:49,-0.0656186,110.78733826,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
309714,2021-07-23,13:24:49,-1.4197948,101.6473465,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
309715,2021-07-23,13:24:49,-1.11503756,103.42066956,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
309716,2021-07-23,13:24:49,0.17153826,111.47007751,9,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
309717,2021-07-23,13:24:49,0.44432771,112.62057495,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
309718,2021-07-23,13:24:49,0.44487163,112.62414551,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
309719,2021-07-23,13:24:49,-0.92819422,103.26499939,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
309720,2021-07-23,13:24:49,0.04972558,109.29743195,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
309721,2021-07-23,13:24:49,0.18901867,110.08731079,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
309722,2021-07-23,13:24:49,0.18971717,110.09183502,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
309723,2021-07-23,13:24:49,0.54152197,111.31118011,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309724,2021-07-23,13:24:49,0.54195476,111.31406403,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309725,2021-07-23,13:24:49,0.54653305,111.31040192,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309726,2021-07-23,13:24:49,0.50716966,110.94898224,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
309727,2021-07-23,13:24:49,0.50797969,110.95432281,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
309728,2021-07-23,13:24:49,0.58455878,111.35787201,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309729,2021-07-23,13:24:49,0.58500069,111.36077118,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309730,2021-07-23,13:24:49,-0.89295518,101.33246613,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
309731,2021-07-23,13:24:49,0.75390762,111.29368591,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309732,2021-07-23,13:24:49,0.75434124,111.29658508,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309733,2021-07-23,13:24:49,0.75934762,111.29569244,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309734,2021-07-23,13:24:49,0.75891262,111.29279327,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309735,2021-07-23,13:24:49,0.65483916,110.5660553,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
309736,2021-07-23,13:24:49,0.78989768,111.39592743,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309737,2021-07-23,13:24:49,0.79034066,111.39886475,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309738,2021-07-23,13:24:49,0.82635736,111.36351776,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309739,2021-07-23,13:24:49,0.80485684,111.19060516,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309740,2021-07-23,13:24:49,0.79986584,111.19136047,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309741,2021-07-23,13:24:49,0.88946509,111.67060089,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
309742,2021-07-23,13:24:49,0.84288561,111.37005615,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309743,2021-07-23,13:24:49,0.85163194,111.35974884,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309744,2021-07-23,13:24:49,0.87832922,111.43102264,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309745,2021-07-23,13:24:49,0.86713737,111.36721802,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309746,2021-07-23,13:24:49,0.86675495,111.29546356,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309747,2021-07-23,13:24:49,0.7620942,110.56348419,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
309748,2021-07-23,13:24:49,0.87948996,111.24341583,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309749,2021-07-23,13:24:49,0.87456387,111.14334106,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309750,2021-07-23,13:24:49,0.93136382,111.44898224,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309751,2021-07-23,13:24:49,0.88779014,111.12984467,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309752,2021-07-23,13:24:49,0.94720519,111.45036316,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309753,2021-07-23,13:24:49,0.94679123,111.44766235,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309754,2021-07-23,13:24:49,0.96133238,111.40699768,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309755,2021-07-23,13:24:49,0.95628732,111.40797424,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309756,2021-07-23,13:24:49,0.99691337,111.67058563,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
309757,2021-07-23,13:24:49,0.96315229,111.41873169,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309758,2021-07-23,13:24:49,0.95466644,111.26445007,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309759,2021-07-23,13:24:49,0.97092974,111.34247589,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309760,2021-07-23,13:24:49,0.97204649,111.34259796,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309761,2021-07-23,13:24:49,0.95245385,111.14942932,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309762,2021-07-23,13:24:49,0.95263189,111.15337372,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309763,2021-07-23,13:24:49,0.97798383,111.32041931,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309764,2021-07-23,13:24:49,0.97842258,111.32335663,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309765,2021-07-23,13:24:49,0.98261458,111.31684875,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309766,2021-07-23,13:24:49,0.98217642,111.31391907,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309767,2021-07-23,13:24:49,0.98768002,111.316185,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309768,2021-07-23,13:24:49,0.98724192,111.31326294,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309769,2021-07-23,13:24:49,0.96567017,111.2036438,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309770,2021-07-23,13:24:49,0.9724499,111.07926941,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309771,2021-07-23,13:24:49,1.01886535,111.35144806,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309772,2021-07-23,13:24:49,1.01928759,111.35423279,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309773,2021-07-23,13:24:49,1.00517917,109.74954224,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
309774,2021-07-23,13:24:49,1.00947177,109.71704102,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
309775,2021-07-23,13:24:49,1.08164251,109.81872559,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
309776,2021-07-23,13:24:49,1.1330533,109.78901672,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
309777,2021-07-23,13:24:49,1.25327051,109.93057251,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
309778,2021-07-23,13:24:49,1.27558875,109.58049011,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
309779,2021-07-23,13:24:49,0.07581331,101.07607269,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
309780,2021-07-23,13:24:49,-0.02972506,100.00269318,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
309781,2021-07-23,13:24:49,1.45146394,109.13484955,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309782,2021-07-23,13:24:49,1.45210075,109.13904572,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309783,2021-07-23,13:24:49,1.45082831,109.13066101,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309784,2021-07-23,13:24:49,1.45520484,109.1300354,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309785,2021-07-23,13:24:49,1.50600433,109.13654327,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
309786,2021-07-23,13:24:49,0.22625472,99.71858978,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
309787,2021-07-23,13:24:49,0.72622281,102.85097504,7,noaa20,1125,Sungai Apit,Siak,Riau,pixel
309788,2021-07-23,13:24:49,0.72291607,102.85147095,7,noaa20,1125,Sungai Apit,Siak,Riau,pixel
309789,2021-07-23,13:24:49,1.00318158,104.56459045,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
309790,2021-07-23,13:24:49,0.95069903,104.10720062,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
309791,2021-07-23,13:24:49,1.07952905,103.32318878,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
309792,2021-07-23,13:24:49,0.84096664,100.19193268,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
309793,2021-07-23,13:24:49,2.11709857,101.19025421,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
309794,2021-07-23,13:24:49,2.06043124,100.52159882,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309795,2021-07-23,13:24:49,2.06101775,100.52539825,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309796,2021-07-23,13:24:49,2.06506562,100.52867126,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309797,2021-07-23,13:24:49,2.06448007,100.52487183,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309798,2021-07-23,13:24:49,2.06389451,100.52108002,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309799,2021-07-23,13:24:49,2.06330824,100.51728058,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309800,2021-07-23,13:24:49,2.0673573,100.52054596,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309801,2021-07-23,13:24:49,2.06794238,100.5243454,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309802,2021-07-23,13:24:49,2.06852698,100.52814484,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309803,2021-07-23,13:24:49,2.07140493,100.5238266,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309804,2021-07-23,13:24:49,2.06915426,100.55518341,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309805,2021-07-23,13:24:49,2.06973577,100.55895233,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309806,2021-07-23,13:24:49,2.0737741,100.56220245,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309807,2021-07-23,13:24:49,2.07319403,100.55843353,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309808,2021-07-23,13:24:49,2.07261181,100.55464935,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309809,2021-07-23,13:24:49,2.06857157,100.55140686,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309810,2021-07-23,13:24:49,2.07202959,100.55088043,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309811,2021-07-23,13:24:49,2.0760684,100.55413055,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309812,2021-07-23,13:24:49,2.07548714,100.55034637,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309813,2021-07-23,13:24:49,2.07490587,100.54656982,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309814,2021-07-23,13:24:49,2.0783627,100.54603577,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309815,2021-07-23,13:24:49,2.07778239,100.54225922,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309816,2021-07-23,13:24:49,2.07720017,100.53847504,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309817,2021-07-23,13:24:49,2.07315707,100.53520966,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309818,2021-07-23,13:24:49,2.07028079,100.53952026,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309819,2021-07-23,13:24:49,2.06623626,100.53626251,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309820,2021-07-23,13:24:49,2.076617,100.5346756,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309821,2021-07-23,13:24:49,2.0806601,100.53794861,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309822,2021-07-23,13:24:49,2.08124137,100.54173279,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309823,2021-07-23,13:24:49,2.08007765,100.5341568,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309824,2021-07-23,13:24:49,2.08353829,100.53363037,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309825,2021-07-23,13:24:49,2.09220314,100.54395294,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309826,2021-07-23,13:24:49,2.08874297,100.54447937,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309827,2021-07-23,13:24:49,2.09566212,100.54343414,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309828,2021-07-23,13:24:49,2.09508204,100.53964233,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309829,2021-07-23,13:24:49,2.09450126,100.53585052,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309830,2021-07-23,13:24:49,2.09854174,100.53911591,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309831,2021-07-23,13:24:49,2.09796166,100.5353241,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
309832,2021-07-23,13:24:49,2.286129,100.89620209,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
309833,2021-07-23,13:24:49,2.69946432,99.85739136,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
309834,2021-07-23,13:24:49,3.5346725,98.81310272,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
