id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262414,2021-03-05,10:30:00,1.7152506113052368,101.26880645751953,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
262415,2021-03-05,10:30:00,1.7252626419067383,101.27019500732422,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
262416,2021-03-05,10:30:00,1.7018184661865234,101.2208251953125,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
262417,2021-03-05,10:30:00,1.6447019577026367,101.4741439819336,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
262418,2021-03-05,10:30:00,1.1086483001708984,104.0713119506836,7,terra,3000,Batam Kota,Batam,Kep. Riau,pixel
262419,2021-03-05,10:30:00,1.3278142213821411,102.45393371582031,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262420,2021-03-05,10:30:00,1.3292344808578491,102.44422912597656,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262421,2021-03-05,10:30:00,1.3199020624160767,102.4428939819336,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262422,2021-03-05,10:30:00,1.3184853792190552,102.45260620117188,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262423,2021-03-05,10:30:00,1.3369892835617065,102.32569885253906,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
262424,2021-03-05,10:30:00,1.3384227752685547,102.31586456298828,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
262425,2021-03-05,10:30:00,1.295235276222229,101.91376495361328,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
262426,2021-03-05,10:30:00,1.2409965991973877,101.51412963867188,7,terra,3000,Mandau,Bengkalis,Riau,pixel
262427,2021-03-05,10:30:00,1.0000733137130737,102.99640655517578,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
262428,2021-03-05,10:30:00,0.7233173847198486,102.87244415283203,8,terra,3000,Sungai Apit,Siak,Riau,pixel
262429,2021-03-05,10:30:00,0.4948503077030182,102.28926849365234,7,terra,3000,Bunut,Pelalawan,Riau,pixel
262430,2021-03-05,10:30:00,0.34989988803863525,103.09473419189453,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
262431,2021-03-05,10:30:00,0.12635000050067902,103.23579406738281,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
262432,2021-03-05,10:30:00,0.12768340110778809,103.22675323486328,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
262433,2021-03-05,10:30:00,0.19724279642105103,102.26140594482422,8,terra,3000,Bunut,Pelalawan,Riau,pixel
262434,2021-03-05,10:30:00,0.10870961099863052,102.7318344116211,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
