id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399072,2021-10-03,12:32:32,-10.75621986,123.17150879,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3399073,2021-10-03,12:32:32,-10.22154331,123.89367676,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3399074,2021-10-03,12:32:32,-10.19874001,124.00330353,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3399075,2021-10-03,12:32:32,-10.17701054,124.08034515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3399076,2021-10-03,12:32:32,-10.17760849,123.94985962,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3399077,2021-10-03,12:32:32,-10.14822292,124.04548645,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3399078,2021-10-03,12:32:32,-10.10565662,124.14029694,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3399079,2021-10-03,12:32:32,-10.075340749999999,124.13047409,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3399080,2021-10-03,12:32:32,-10.00795555,124.33222961,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399081,2021-10-03,12:32:32,-10.06980896,123.97109985,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3399082,2021-10-03,12:32:32,-10.03251362,124.11264038,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3399083,2021-10-03,12:32:32,-10.03210545,123.9141922,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3399084,2021-10-03,12:32:32,-9.98734188,123.94487762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3399085,2021-10-03,12:32:32,-9.98904419,123.80791473,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3399086,2021-10-03,12:32:32,-9.89662933,124.22019958,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399087,2021-10-03,12:32:32,-9.94818783,123.87116241,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3399088,2021-10-03,12:32:32,-9.89470005,124.15510559,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399089,2021-10-03,12:32:32,-9.89632193,124.07860819333332,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3399090,2021-10-03,12:32:32,-9.88468552,124.06556702,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3399091,2021-10-03,12:32:32,-9.83561611,124.30508423,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399092,2021-10-03,12:32:32,-9.81488323,124.29654694,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399093,2021-10-03,12:32:32,-9.78581524,124.36248779,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399094,2021-10-03,12:32:32,-9.77855968,124.37873077,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399095,2021-10-03,12:32:32,-9.77995682,124.2932663,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399096,2021-10-03,12:32:32,-9.748933315,123.98197937,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3399097,2021-10-03,12:32:32,-9.75149632,123.95410919,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3399098,2021-10-03,12:32:32,-9.79292583,123.70983124,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3399099,2021-10-03,12:32:32,-9.733180238,123.995294188,8,noaa20,1588,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3399100,2021-10-03,12:32:32,-9.79003429,123.70169067,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3399101,2021-10-03,12:32:32,-9.76723385,123.71025848,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3399102,2021-10-03,12:32:32,-9.57841015,124.77620697,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3399103,2021-10-03,12:32:32,-9.58802891,124.66886139,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3399104,2021-10-03,12:32:32,-9.52880287,124.62225342,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399105,2021-10-03,12:32:32,-9.5662632,124.40409851,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399106,2021-10-03,12:32:32,-9.54469395,124.50348663,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399107,2021-10-03,12:32:32,-9.52711201,124.52672577,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399108,2021-10-03,12:32:32,-9.40504169,124.6053009,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399109,2021-10-03,12:32:32,-9.3590517,124.71142578,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399110,2021-10-03,12:32:32,-9.323617460000001,124.84259796,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399111,2021-10-03,12:32:32,-9.35698605,124.54570007,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399112,2021-10-03,12:32:32,-9.35547447,124.52780151,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399113,2021-10-03,12:32:32,-9.34984541,124.53422546,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399114,2021-10-03,12:32:32,-9.320854826666666,124.52662404666667,8,noaa20,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399115,2021-10-03,12:32:32,-9.249156,124.85229492,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399116,2021-10-03,12:32:32,-9.30482578,124.53170013,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399117,2021-10-03,12:32:32,-9.17989826,125.08648682,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399118,2021-10-03,12:32:32,-9.27505875,124.545784,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399119,2021-10-03,12:32:32,-9.173033714999999,125.072834015,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399120,2021-10-03,12:32:32,-9.1252346,125.10425568,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399121,2021-10-03,12:32:32,-9.73846626,119.98207855,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3399122,2021-10-03,12:32:32,-9.71118641,119.97777557,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3399123,2021-10-03,12:32:32,-7.92383385,129.60687256,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3399124,2021-10-03,12:32:32,-9.60978127,119.10713196,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3399125,2021-10-03,12:32:32,-9.52884388,119.5936203,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3399126,2021-10-03,12:32:32,-9.580369,119.17049408,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3399127,2021-10-03,12:32:32,-9.46499538,118.99237061,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3399128,2021-10-03,12:32:32,-9.37956619,119.25621033,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3399129,2021-10-03,12:32:32,-8.38171673,124.69345093,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399130,2021-10-03,12:32:32,-8.30098724,125.08435822,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399131,2021-10-03,12:32:32,-8.28348684,125.060230255,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399132,2021-10-03,12:32:32,-8.45389748,124.06451416,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399133,2021-10-03,12:32:32,-8.427034855,124.11782074,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399134,2021-10-03,12:32:32,-8.32758999,124.64943695,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399135,2021-10-03,12:32:32,-8.41642761,124.12750244,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399136,2021-10-03,12:32:32,-8.31581974,124.63665009,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399137,2021-10-03,12:32:32,-8.39467621,124.14971161,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399138,2021-10-03,12:32:32,-8.29854679,124.68276978,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3399139,2021-10-03,12:32:32,-8.24765491,124.94917297,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399140,2021-10-03,12:32:32,-8.410050394999999,123.99437714000001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399141,2021-10-03,12:32:32,-8.60342979,122.76703644,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3399142,2021-10-03,12:32:32,-8.60510445,122.75706482,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3399143,2021-10-03,12:32:32,-8.367991445000001,124.121894835,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399144,2021-10-03,12:32:32,-8.272239684999999,124.642993925,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399145,2021-10-03,12:32:32,-8.60583973,122.60819244,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3399146,2021-10-03,12:32:32,-8.29221725,124.43749237,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399147,2021-10-03,12:32:32,-8.26654005,124.549167635,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3399148,2021-10-03,12:32:32,-8.36083412,124.00002289,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399149,2021-10-03,12:32:32,-8.26754284,124.50209808,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399150,2021-10-03,12:32:32,-8.35870743,123.93301392,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399151,2021-10-03,12:32:32,-8.29831696,124.2654953,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3399152,2021-10-03,12:32:32,-8.53516197,122.64828491,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3399153,2021-10-03,12:32:32,-8.15794086,124.76064301,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399154,2021-10-03,12:32:32,-8.68528175,121.39483643,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3399155,2021-10-03,12:32:32,-8.20187569,124.30292511,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3399156,2021-10-03,12:32:32,-8.19493866,124.31712341,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3399157,2021-10-03,12:32:32,-8.67301655,121.23766327,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3399158,2021-10-03,12:32:32,-8.34676933,123.02625275,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3399159,2021-10-03,12:32:32,-8.44910908,122.39179993,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3399160,2021-10-03,12:32:32,-8.36803722,122.82675934,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3399161,2021-10-03,12:32:32,-8.77958965,119.97457123,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3399162,2021-10-03,12:32:32,-8.71372414,120.05666351,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3399163,2021-10-03,12:32:32,-9.08845043,116.99802399,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3399164,2021-10-03,12:32:32,-8.76911068,118.79663086,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3399165,2021-10-03,12:32:32,-8.7890892,118.66616058,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3399166,2021-10-03,12:32:32,-8.11824512,122.79237366,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3399167,2021-10-03,12:32:32,-8.75974655,118.52478027,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3399168,2021-10-03,12:32:32,-8.71668339,118.71623993,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3399169,2021-10-03,12:32:32,-8.77245331,118.20886992999999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399170,2021-10-03,12:32:32,-8.65499306,118.93829346,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3399171,2021-10-03,12:32:32,-8.3622427,120.73956299,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3399172,2021-10-03,12:32:32,-8.741740705,118.25363159,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399173,2021-10-03,12:32:32,-8.74869537,118.21907043,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399174,2021-10-03,12:32:32,-8.73570824,118.25987244,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399175,2021-10-03,12:32:32,-8.80385494,117.81092834,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3399176,2021-10-03,12:32:32,-8.68685055,118.51332855,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399177,2021-10-03,12:32:32,-8.67967415,118.51581573,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399178,2021-10-03,12:32:32,-8.713847640000001,118.247600555,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399179,2021-10-03,12:32:32,-8.67603302,118.45080566,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399180,2021-10-03,12:32:32,-8.64754581,118.50370026,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399181,2021-10-03,12:32:32,-8.708624365,118.02591324,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399182,2021-10-03,12:32:32,-8.72607517,117.87733459,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3399183,2021-10-03,12:32:32,-8.72712898,117.87036133,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3399184,2021-10-03,12:32:32,-8.33827019,120.25447083,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3399185,2021-10-03,12:32:32,-8.5379715,118.97686768,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3399186,2021-10-03,12:32:32,-8.61778927,118.45500183,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399187,2021-10-03,12:32:32,-8.7029314,117.87257385,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3399188,2021-10-03,12:32:32,-8.58490467,118.62586212,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3399189,2021-10-03,12:32:32,-8.907362465,116.477626805,7,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3399190,2021-10-03,12:32:32,-8.79736423,117.20160675,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3399191,2021-10-03,12:32:32,-8.78290367,117.27511597,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3399192,2021-10-03,12:32:32,-8.67070866,117.99575043,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399193,2021-10-03,12:32:32,-8.60002708,118.43782806,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3399194,2021-10-03,12:32:32,-8.50740814,119.01959991,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3399195,2021-10-03,12:32:32,-8.51676083,118.78114319,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3399196,2021-10-03,12:32:32,-8.560979526666666,118.36019134666667,7,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3399197,2021-10-03,12:32:32,-8.531234265,118.49883270000001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3399198,2021-10-03,12:32:32,-8.66674328,117.59654236,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3399199,2021-10-03,12:32:32,-8.53417587,118.42424011,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399200,2021-10-03,12:32:32,-8.47493172,118.72047424,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,cluster
3399201,2021-10-03,12:32:32,-8.45559883,118.80553436,7,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3399202,2021-10-03,12:32:32,-8.52931118,118.32285309,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399203,2021-10-03,12:32:32,-8.51909351,118.36756134,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399204,2021-10-03,12:32:32,-8.43442059,118.8544693,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3399205,2021-10-03,12:32:32,-8.51805496,118.28539276,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399206,2021-10-03,12:32:32,-8.65123558,117.38356018,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3399207,2021-10-03,12:32:32,-8.42305756,118.79503632,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3399208,2021-10-03,12:32:32,-8.5965271,117.65659332,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3399209,2021-10-03,12:32:32,-8.42893028,118.73461151,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3399210,2021-10-03,12:32:32,-8.47791767,118.41496277,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399211,2021-10-03,12:32:32,-8.41326141,118.7033844,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3399212,2021-10-03,12:32:32,-8.49688816,118.15731049,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399213,2021-10-03,12:32:32,-8.455501555000001,118.40611267,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3399214,2021-10-03,12:32:32,-8.45737267,118.39388275,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399215,2021-10-03,12:32:32,-8.48669434,118.20198059,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399216,2021-10-03,12:32:32,-8.4441185,118.39176941,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399217,2021-10-03,12:32:32,-8.40555668,118.37796783,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3399218,2021-10-03,12:32:32,-8.3494482,118.67845917,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3399219,2021-10-03,12:32:32,-8.41923904,117.99877167,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399220,2021-10-03,12:32:32,-8.50461388,117.38896942,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399221,2021-10-03,12:32:32,-8.37198067,118.19793701,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3399222,2021-10-03,12:32:32,-8.45900631,117.62434387,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3399223,2021-10-03,12:32:32,-8.50739384,117.2574234,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3399224,2021-10-03,12:32:32,-8.34033966,118.27173615,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3399225,2021-10-03,12:32:32,-8.47459316,117.36297607,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399226,2021-10-03,12:32:32,-8.435037135,117.52436447,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3399227,2021-10-03,12:32:32,-8.44039726,117.50045776,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3399228,2021-10-03,12:32:32,-8.42409325,117.54027557,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3399229,2021-10-03,12:32:32,-8.32061386,118.20045471,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3399230,2021-10-03,12:32:32,-8.36088276,117.86847687,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399231,2021-10-03,12:32:32,-8.29368401,117.86528015,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399232,2021-10-03,12:32:32,-8.245981978,118.09455566199999,8,noaa20,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
3399233,2021-10-03,12:32:32,-8.28638649,117.84642029,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399234,2021-10-03,12:32:32,-8.2974081,117.77346802,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399235,2021-10-03,12:32:32,-8.26979256,117.84264374,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399236,2021-10-03,12:32:32,-8.24145699,117.80635071,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399237,2021-10-03,12:32:32,-8.22107506,117.80680084,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399238,2021-10-03,12:32:32,-8.247543333333333,117.48966725333332,7,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399239,2021-10-03,12:32:32,-8.20921516,117.61665344,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399240,2021-10-03,12:32:32,-8.19703293,117.62853241,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399241,2021-10-03,12:32:32,-8.15261364,117.81005096,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3399242,2021-10-03,12:32:32,-8.2418642,116.40247345,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3399243,2021-10-03,12:32:32,-7.3575348866666666,121.82503001000002,7,noaa20,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3399244,2021-10-03,12:32:32,-7.35581684,121.8035965,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3399245,2021-10-03,12:32:32,-7.391997335,121.099754335,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3399246,2021-10-03,12:32:32,-7.93946838,114.36461639,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3399247,2021-10-03,12:32:32,-8.06189632,110.97637177,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3399248,2021-10-03,12:32:32,-7.88123846,111.30472565,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3399249,2021-10-03,12:32:32,-5.31609821,123.0945816,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3399250,2021-10-03,12:32:32,-4.97639036,122.67997742,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3399251,2021-10-03,12:32:32,-4.91121483,122.46481323,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3399252,2021-10-03,12:32:32,-4.86586523,122.43101501,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
3399253,2021-10-03,12:32:32,-4.67043161,121.9365921,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3399254,2021-10-03,12:32:32,-6.95952797,106.30938721,8,noaa20,1125,Bayah,Lebak,Banten,cluster
3399255,2021-10-03,12:32:32,-4.62377214,121.67517853,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3399256,2021-10-03,12:32:32,-4.456675055,122.12789917,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3399257,2021-10-03,12:32:32,-4.79105234,120.05458831499999,8,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
3399258,2021-10-03,12:32:32,-4.38348103,122.27246094,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3399259,2021-10-03,12:32:32,-4.6126914,120.048172,7,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3399260,2021-10-03,12:32:32,-6.66388202,105.59480667,8,noaa20,1280,Sumur,Pandeglang,Banten,cluster
3399261,2021-10-03,12:32:32,-6.42738295,106.22408295,8,noaa20,1125,Cimarga,Lebak,Banten,cluster
3399262,2021-10-03,12:32:32,-2.05557704,111.93675995,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3399263,2021-10-03,12:32:32,-1.63810503,113.68588257,7,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3399264,2021-10-03,12:32:32,-0.89485842,113.48139191,7,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3399265,2021-10-03,12:32:32,-0.67654169,113.46617889,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3399266,2021-10-03,12:32:32,-0.49513283,110.29198456,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3399267,2021-10-03,12:32:32,-0.38625428,110.40765381,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3399268,2021-10-03,12:32:32,-0.36011383,109.93834686,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3399269,2021-10-03,12:32:32,0.04202861,110.7239151,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
