id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240345,2020-11-04,13:16:10,-9.91870975,120.41456604,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
240346,2020-11-04,13:16:10,-8.58941078,118.89676666,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240347,2020-11-04,13:16:10,-8.52351189,118.89984894,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240348,2020-11-04,13:16:10,-8.52961254,118.90210724,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240349,2020-11-04,13:16:10,-8.52681923,118.90257263,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240350,2020-11-04,13:16:10,-8.52758598,118.89842987,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240351,2020-11-04,13:16:10,-8.51216698,119.01725006,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240352,2020-11-04,13:16:10,-8.45717621,118.80471802,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240353,2020-11-04,13:16:10,-8.45354843,118.80677032,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240354,2020-11-04,13:16:10,-8.3551054,118.82826996,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240355,2020-11-04,13:16:10,-8.42305088,118.40447235,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240356,2020-11-04,13:16:10,-8.50866699,117.37137604,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
240357,2020-11-04,13:16:10,-8.50785542,117.37574768,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
240358,2020-11-04,13:16:10,-8.42952919,117.10861969,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
240359,2020-11-04,13:16:10,-8.43187237,117.10934448,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
240360,2020-11-04,13:16:10,-8.11911964,118.02942657,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240361,2020-11-04,13:16:10,-8.11823559,118.03424835,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240362,2020-11-04,13:16:10,-8.11273766,118.03025818,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240363,2020-11-04,13:16:10,-8.11104012,118.03948975,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240364,2020-11-04,13:16:10,-8.31232834,112.10548401,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
240365,2020-11-04,13:16:10,-6.72134876,110.87060547,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,pixel
240366,2020-11-04,13:16:10,-5.41548252,105.69670105,8,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
240367,2020-11-04,13:16:10,-5.41495752,105.70017242,7,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
240368,2020-11-04,13:16:10,-5.41164017,105.69967651,7,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
240369,2020-11-04,13:16:10,-5.12763596,105.06098938,8,noaa20,1125,Bangunrejo,Lampung Tengah,Lampung,pixel
240370,2020-11-04,13:16:10,-4.58105612,104.0329361,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
240371,2020-11-04,13:16:10,-4.39785194,105.15696716,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,pixel
240372,2020-11-04,13:16:10,-4.34019232,104.75147247,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
240373,2020-11-04,13:16:10,-4.31247759,104.70731354,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
240374,2020-11-04,13:16:10,-4.04291058,105.41817474,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
240375,2020-11-04,13:16:10,-3.97945213,105.54653168,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
240376,2020-11-04,13:16:10,-0.52406383,115.5495224,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
240377,2020-11-04,13:16:10,-0.52388555,115.5495224,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
240378,2020-11-04,13:16:10,-0.40304783,115.64044189,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
