id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977547,2020-10-17,13:04:01,-6.209623575,120.44871521,8,snpp,1280,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
1977548,2020-10-17,13:04:01,-6.1848653166666665,120.46946970333333,8,snpp,1399,Benteng,Selayar,Sulawesi Selatan,cluster
1977549,2020-10-17,13:04:01,-5.83834553,120.49830627,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1977550,2020-10-17,13:04:01,-7.13153076,109.00091553,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
1977551,2020-10-17,13:04:01,-7.0843544,109.02618408,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
1977552,2020-10-17,13:04:01,-4.813339235,122.61077499,8,snpp,1280,Watopute,Muna,Sulawesi Tenggara,cluster
1977553,2020-10-17,13:04:01,-4.71844578,122.62901306,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1977554,2020-10-17,13:04:01,-6.79315329,108.62602997,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,cluster
1977555,2020-10-17,13:04:01,-6.75827074,108.53690338,8,snpp,1125,Harjamukti,Cirebon,Jawa Barat,cluster
1977556,2020-10-17,13:04:01,-6.62668753,108.4324646,8,snpp,1125,Gegesik,Cirebon,Jawa Barat,cluster
1977557,2020-10-17,13:04:01,-6.82338333,105.79577637,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1977558,2020-10-17,13:04:01,-5.48283672,104.81526184,8,snpp,1125,Pugung,Tanggamus,Lampung,cluster
1977559,2020-10-17,13:04:01,-4.97212744,104.8792572,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1977560,2020-10-17,13:04:01,-4.95406342,104.81109619,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,cluster
1977561,2020-10-17,13:04:01,-10.33440971,123.74646759,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977562,2020-10-17,13:04:01,-10.17439842,124.0506897,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977563,2020-10-17,13:04:01,-10.139656545000001,124.01185608,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977564,2020-10-17,13:04:01,-9.98926449,123.94921875,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977565,2020-10-17,13:04:01,-9.97052479,123.89983368,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1977566,2020-10-17,13:04:01,-9.961271765,123.9117775,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1977567,2020-10-17,13:04:01,-9.953289035000001,123.91600417999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977568,2020-10-17,13:04:01,-9.72429371,124.36005402,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977569,2020-10-17,13:04:01,-9.74069977,124.09354401,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977570,2020-10-17,13:04:01,-9.73358345,124.09289551,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977571,2020-10-17,13:04:01,-9.68703413,124.07697296,9,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977572,2020-10-17,13:04:01,-9.8129889975,120.5947971325,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1977573,2020-10-17,13:04:01,-9.87985516,120.26285553,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977574,2020-10-17,13:04:01,-9.812325954999999,120.04399871999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1977575,2020-10-17,13:04:01,-9.66287518,120.0594635,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1977576,2020-10-17,13:04:01,-9.59722948,120.13973999000001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1977577,2020-10-17,13:04:01,-8.42866993,124.14962769,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1977578,2020-10-17,13:04:01,-8.831633565,118.834316255,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
1977579,2020-10-17,13:04:01,-8.86379242,117.87507629,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977580,2020-10-17,13:04:01,-8.70394135,118.60569,9,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1977581,2020-10-17,13:04:01,-8.77956772,118.18231201,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977582,2020-10-17,13:04:01,-8.339282035,120.477104185,9,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1977583,2020-10-17,13:04:01,-8.75101566,118.20033264,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977584,2020-10-17,13:04:01,-8.81155205,117.86266327,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977585,2020-10-17,13:04:01,-8.936841489999999,117.15848541,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977586,2020-10-17,13:04:01,-8.82139874,117.87023926,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977587,2020-10-17,13:04:01,-8.73479462,118.2585907,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977588,2020-10-17,13:04:01,-8.625446956666666,118.58929952,8,snpp,1399,Bolo,Bima,Nusa Tenggara Barat,cluster
1977589,2020-10-17,13:04:01,-8.67947292,118.25471497,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1977590,2020-10-17,13:04:01,-8.312607289999999,120.23353958,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1977591,2020-10-17,13:04:01,-8.55879784,118.87464905,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1977592,2020-10-17,13:04:01,-8.65070534,118.33055115,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1977593,2020-10-17,13:04:01,-8.66351414,118.14450073,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977594,2020-10-17,13:04:01,-8.71991873,117.703865055,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1977595,2020-10-17,13:04:01,-8.59260464,118.36685181,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1977596,2020-10-17,13:04:01,-8.73687363,117.53121948,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1977597,2020-10-17,13:04:01,-8.52240086,118.73925781,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1977598,2020-10-17,13:04:01,-8.49403667,118.84037018,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1977599,2020-10-17,13:04:01,-8.513201235,118.716571805,8,snpp,1280,Belo,Bima,Nusa Tenggara Barat,cluster
1977600,2020-10-17,13:04:01,-8.87866688,116.53833771,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1977601,2020-10-17,13:04:01,-8.47711563,118.81589508,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1977602,2020-10-17,13:04:01,-8.46121788,118.8157196,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1977603,2020-10-17,13:04:01,-8.54402351,118.29311371,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1977604,2020-10-17,13:04:01,-8.66671848,117.54445648,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1977605,2020-10-17,13:04:01,-8.66288853,117.53559494000001,7,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1977606,2020-10-17,13:04:01,-8.439144135,118.6604805,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1977607,2020-10-17,13:04:01,-8.62172413,117.54620361,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1977608,2020-10-17,13:04:01,-8.64156151,117.43056488,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1977609,2020-10-17,13:04:01,-8.39177132,118.81033325,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1977610,2020-10-17,13:04:01,-8.408195495000001,118.2477417,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
1977611,2020-10-17,13:04:01,-8.42480755,118.12465286,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1977612,2020-10-17,13:04:01,-8.51091862,117.61857605,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1977613,2020-10-17,13:04:01,-8.24053574,119.02516937,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1977614,2020-10-17,13:04:01,-8.72044945,116.11907959,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
1977615,2020-10-17,13:04:01,-8.63356304,116.60111237,8,snpp,1125,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
1977616,2020-10-17,13:04:01,-8.45750427,117.58841705,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1977617,2020-10-17,13:04:01,-8.50623894,117.25493622,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977618,2020-10-17,13:04:01,-8.74942557,115.82962290333334,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1977619,2020-10-17,13:04:01,-8.48447704,117.32444,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977620,2020-10-17,13:04:01,-8.49765587,117.24947357,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977621,2020-10-17,13:04:01,-8.473843575,117.282665255,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977622,2020-10-17,13:04:01,-8.42661095,117.51494598,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1977623,2020-10-17,13:04:01,-8.474576313333333,117.24888611,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977624,2020-10-17,13:04:01,-8.4612689,117.279010775,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977625,2020-10-17,13:04:01,-8.462459084999999,117.24397278000001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977626,2020-10-17,13:04:01,-8.45653534,117.25075531,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977627,2020-10-17,13:04:01,-8.15684795,118.13071442,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1977628,2020-10-17,13:04:01,-8.201897623333332,117.64082082333334,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977629,2020-10-17,13:04:01,-8.15960407,117.58531189,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977630,2020-10-17,13:04:01,-7.36651421,121.80513,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977631,2020-10-17,13:04:01,-7.36587477,121.77347565,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977632,2020-10-17,13:04:01,-7.34848054,121.82840983,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977633,2020-10-17,13:04:01,1.57429409,109.62621307,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
1977634,2020-10-17,13:04:01,0.22929874,99.22368622,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
1977635,2020-10-17,13:04:01,0.28594306,99.2124176,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
1977636,2020-10-17,13:04:01,0.417018635,99.43502807499999,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
1977637,2020-10-17,13:04:01,0.43418488,99.47624207,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
1977638,2020-10-17,13:04:01,0.69535586,99.26278686500001,8,snpp,1280,Batang Natal,Mandailing Natal,Sumatera Utara,cluster
1977639,2020-10-17,13:04:01,0.7866058340000001,99.19011077799999,8,snpp,1588,Natal,Mandailing Natal,Sumatera Utara,cluster
1977640,2020-10-17,13:04:01,1.3092695666666667,99.92718251499998,8,snpp,1668,Huristak,Padang Lawas,Sumatera Utara,cluster
1977641,2020-10-17,13:04:01,1.30414259,99.91057587,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
1977642,2020-10-17,13:04:01,1.31373709,99.79397964500001,8,snpp,1280,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,cluster
1977643,2020-10-17,13:04:01,2.0697447049999997,101.145771025,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
1977644,2020-10-17,13:04:01,-3.65521073,103.00550079,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1977645,2020-10-17,13:04:01,-3.63613009,103.01477814,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1977646,2020-10-17,13:04:01,-3.55474114,103.15057373,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1977647,2020-10-17,13:04:01,-3.51313972,102.91139984,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1977648,2020-10-17,13:04:01,-3.4656426920000003,102.97598114,8,snpp,1588,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1977649,2020-10-17,13:04:01,-3.19334841,103.07170105,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1977650,2020-10-17,13:04:01,-3.23350334,102.39751434,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
1977651,2020-10-17,13:04:01,-2.90511584,103.61666107,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
1977652,2020-10-17,13:04:01,-3.015056845,101.75873947,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
1977653,2020-10-17,13:04:01,-2.49477577,103.28281403,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
1977654,2020-10-17,13:04:01,-0.30250865,109.54725647,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
1977655,2020-10-17,13:04:01,0.5510183,111.61509705,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1977656,2020-10-17,13:04:01,0.58403051,111.58366394,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1977657,2020-10-17,13:04:01,0.32275954,109.67501831,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1977658,2020-10-17,13:04:01,0.62219065,111.34288788,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977659,2020-10-17,13:04:01,0.37808916,109.59966278,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1977660,2020-10-17,13:04:01,0.64339817,111.33531189,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977661,2020-10-17,13:04:01,0.40267003,109.64772797,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1977662,2020-10-17,13:04:01,0.42429864,109.74464417,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1977663,2020-10-17,13:04:01,0.73039222,111.492622375,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977664,2020-10-17,13:04:01,0.73535371,111.4633255,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977665,2020-10-17,13:04:01,0.49515635666666663,109.91417948333333,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
1977666,2020-10-17,13:04:01,0.7904002066666665,111.70510609666667,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977667,2020-10-17,13:04:01,0.50453997,109.67633057,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1977668,2020-10-17,13:04:01,0.43225911,109.19794464,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
1977669,2020-10-17,13:04:01,0.47653279,109.35427856,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
1977670,2020-10-17,13:04:01,0.793324085,111.19444275000001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977671,2020-10-17,13:04:01,0.7410040699999999,110.84314982,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
1977672,2020-10-17,13:04:01,0.7822576566666667,111.09021250333332,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977673,2020-10-17,13:04:01,0.81276286,111.24776459,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977674,2020-10-17,13:04:01,0.8043242066666667,111.14967092,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977675,2020-10-17,13:04:01,0.54605359,109.41679382,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1977676,2020-10-17,13:04:01,0.80865717,110.97413635,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977677,2020-10-17,13:04:01,-0.683817685,101.154144285,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1977678,2020-10-17,13:04:01,0.82717341,110.843418125,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977679,2020-10-17,13:04:01,0.84870315,110.97241974,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977680,2020-10-17,13:04:01,0.8826043599999999,111.02034759666667,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977681,2020-10-17,13:04:01,0.93272865,111.217502595,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977682,2020-10-17,13:04:01,0.96642739,111.18254089,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977683,2020-10-17,13:04:01,-0.469906405,100.01713562,8,snpp,1280,Sungai Limau,Padang Pariaman,Sumatera Barat,cluster
1977684,2020-10-17,13:04:01,-0.45199981,100.00301361,8,snpp,1125,Sungai Limau,Padang Pariaman,Sumatera Barat,cluster
1977685,2020-10-17,13:04:01,1.04031742,109.71378326,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
1977686,2020-10-17,13:04:01,1.02630788,109.471111295,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
1977687,2020-10-17,13:04:01,1.03817022,109.46942902,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
1977688,2020-10-17,13:04:01,1.08954358,109.62480164,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1977689,2020-10-17,13:04:01,1.22202456,109.94790649,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
1977690,2020-10-17,13:04:01,1.18466508,109.2820816,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
