id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305080,2021-07-17,01:53:16,-5.99324369,105.99755096,8,snpp,1125,Citangkil,Cilegon,Banten,pixel
305081,2021-07-17,01:53:16,-6.05797338,106.59546661,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
305082,2021-07-17,01:53:16,-6.09738827,106.67047882,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
305083,2021-07-17,01:53:16,-2.17327452,103.98931122,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
305084,2021-07-17,01:53:16,-3.39683127,104.86569214,8,snpp,1125,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
305085,2021-07-17,01:53:16,-3.80283213,102.39913177,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
305086,2021-07-17,01:53:16,-4.3108058,104.69499969,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
305087,2021-07-17,01:53:16,-4.30887318,104.69779968,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
305088,2021-07-17,01:53:16,-4.81090641,105.22022247,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
305089,2021-07-17,01:53:16,-4.81045818,105.21722412,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
305090,2021-07-17,01:53:16,-4.81323528,105.21772766,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
