id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281577,2021-05-19,12:00:24,-9.7633276,124.81938171,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
281578,2021-05-19,12:00:24,-10.04534054,120.78435516,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
281579,2021-05-19,12:00:24,-9.99782944,120.79286194,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281580,2021-05-19,12:00:24,-9.99731731,120.79659271,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281581,2021-05-19,12:00:24,-9.98651981,120.81407928,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281582,2021-05-19,12:00:24,-9.9911499,120.81096649,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281583,2021-05-19,12:00:24,-8.45581532,123.9395752,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281584,2021-05-19,12:00:24,-8.48053837,117.50815582,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
281585,2021-05-19,12:00:24,-8.40365982,117.11608124,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281586,2021-05-19,12:00:24,-8.39438248,117.13611603,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281587,2021-05-19,12:00:24,-8.39087105,117.13343811,9,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281588,2021-05-19,12:00:24,-8.39480877,117.13300323,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281589,2021-05-19,12:00:24,-3.9376955,138.66577148,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
281590,2021-05-19,12:00:24,-4.91978979,122.48133087,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
281591,2021-05-19,12:00:24,-4.57757044,122.00788879,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
281592,2021-05-19,12:00:24,-4.27352715,122.28445435,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
281593,2021-05-19,12:00:24,-3.90347242,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281594,2021-05-19,12:00:24,-3.9029007,122.42164612,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281595,2021-05-19,12:00:24,-3.87320828,122.4054184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281596,2021-05-19,12:00:24,-3.8726418,122.4092865,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281597,2021-05-19,12:00:24,-2.68529367,121.10522461,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
281598,2021-05-19,12:00:24,3.51296997,116.57315063,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
