id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405252,2021-10-20,12:12:26,-10.87077236,122.87619781,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
405253,2021-10-20,12:12:26,-10.56731033,123.28987122,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
405254,2021-10-20,12:12:26,-10.56677723,123.29337311,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
405255,2021-10-20,12:12:26,-10.35011482,123.75511932,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405256,2021-10-20,12:12:26,-10.29241371,123.93386078,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
405257,2021-10-20,12:12:26,-10.31900787,123.76039124,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405258,2021-10-20,12:12:26,-10.2936554,123.79254913,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405259,2021-10-20,12:12:26,-10.28097057,123.80860138,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
405260,2021-10-20,12:12:26,-10.28035545,123.79047394,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405261,2021-10-20,12:12:26,-10.28367901,123.79099274,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405262,2021-10-20,12:12:26,-10.25583744,123.94972229,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405263,2021-10-20,12:12:26,-10.54618073,121.96256256,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
405264,2021-10-20,12:12:26,-10.24664593,123.8103714,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405265,2021-10-20,12:12:26,-10.21975899,123.9622345,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405266,2021-10-20,12:12:26,-10.2192049,123.96580505,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405267,2021-10-20,12:12:26,-10.25053978,123.63054657,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
405268,2021-10-20,12:12:26,-10.23726368,123.62848663,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
405269,2021-10-20,12:12:26,-10.19519711,123.87850189,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405270,2021-10-20,12:12:26,-10.26494122,123.38114929,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
405271,2021-10-20,12:12:26,-10.17212296,123.96530914,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405272,2021-10-20,12:12:26,-10.17157364,123.96890259,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405273,2021-10-20,12:12:26,-10.168787,123.9648056,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405274,2021-10-20,12:12:26,-10.23488331,123.55588531,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
405275,2021-10-20,12:12:26,-10.13851357,124.13911438,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405276,2021-10-20,12:12:26,-10.13738537,124.12419128,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405277,2021-10-20,12:12:26,-10.14607906,124.00131989,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405278,2021-10-20,12:12:26,-10.16406345,123.86244965,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
405279,2021-10-20,12:12:26,-10.04774475,124.5019455,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405280,2021-10-20,12:12:26,-10.11002541,124.03546906,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405281,2021-10-20,12:12:26,-10.11390781,124.03247833,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405282,2021-10-20,12:12:26,-10.0485487,124.36423492,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405283,2021-10-20,12:12:26,-10.00013924,124.58448029,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405284,2021-10-20,12:12:26,-10.07222939,124.12449646,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405285,2021-10-20,12:12:26,-10.01260281,124.43954468,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405286,2021-10-20,12:12:26,-10.0441885,124.02449036,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
405287,2021-10-20,12:12:26,-9.95049,124.4736557,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405288,2021-10-20,12:12:26,-9.94426918,124.4913559,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405289,2021-10-20,12:12:26,-9.97795105,124.14257812,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405290,2021-10-20,12:12:26,-9.92882442,124.04595947,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
405291,2021-10-20,12:12:26,-9.93318653,123.99549866,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
405292,2021-10-20,12:12:26,-9.80733871,124.67201996,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405293,2021-10-20,12:12:26,-9.89265728,124.08045197,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
405294,2021-10-20,12:12:26,-9.80121231,124.64453125,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405295,2021-10-20,12:12:26,-9.89017773,123.67998505,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405296,2021-10-20,12:12:26,-9.70286655,124.82421875,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
405297,2021-10-20,12:12:26,-9.86868,123.70920563,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405298,2021-10-20,12:12:26,-9.70443153,124.74703979,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405299,2021-10-20,12:12:26,-9.68392849,124.61114502,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405300,2021-10-20,12:12:26,-9.67101192,124.45100403,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405301,2021-10-20,12:12:26,-9.60789871,124.78141022,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405302,2021-10-20,12:12:26,-9.6704731,124.22303772,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405303,2021-10-20,12:12:26,-9.67711544,124.18021393,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405304,2021-10-20,12:12:26,-9.67645264,124.14020538,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405305,2021-10-20,12:12:26,-9.61504459,124.44599152,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405306,2021-10-20,12:12:26,-9.65132332,124.12519073,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405307,2021-10-20,12:12:26,-9.71390724,123.69911194,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405308,2021-10-20,12:12:26,-9.64345646,124.08753204,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405309,2021-10-20,12:12:26,-9.50729465,124.81951904,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
405310,2021-10-20,12:12:26,-9.56097984,124.40699005,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405311,2021-10-20,12:12:26,-9.56435204,124.40755463,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405312,2021-10-20,12:12:26,-9.6734333,123.69944,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
405313,2021-10-20,12:12:26,-9.54689312,124.40859985,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405314,2021-10-20,12:12:26,-9.48831844,124.76222992,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
405315,2021-10-20,12:12:26,-9.48774242,124.76590729,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
405316,2021-10-20,12:12:26,-9.64697838,123.73856354,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
405317,2021-10-20,12:12:26,-9.64644146,123.74204254,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
405318,2021-10-20,12:12:26,-9.59158897,123.96494293,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405319,2021-10-20,12:12:26,-10.11737442,120.44877625,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
405320,2021-10-20,12:12:26,-9.53212357,124.19335938,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405321,2021-10-20,12:12:26,-9.49585152,124.35901642,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405322,2021-10-20,12:12:26,-9.49864864,124.36323547,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405323,2021-10-20,12:12:26,-9.48843861,124.38419342,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405324,2021-10-20,12:12:26,-9.58051682,123.79347992,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
405325,2021-10-20,12:12:26,-9.47661495,124.39340973,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405326,2021-10-20,12:12:26,-9.47603416,124.3970871,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405327,2021-10-20,12:12:26,-9.47559929,124.35592651,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405328,2021-10-20,12:12:26,-9.4046526,124.75998688,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405329,2021-10-20,12:12:26,-9.40404701,124.76378632,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405330,2021-10-20,12:12:26,-9.40453243,124.75996399,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405331,2021-10-20,12:12:26,-9.44595146,124.4036026,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405332,2021-10-20,12:12:26,-9.43801308,124.43245697,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405333,2021-10-20,12:12:26,-9.44826412,124.36634827,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405334,2021-10-20,12:12:26,-9.47342587,124.13726807,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
405335,2021-10-20,12:12:26,-9.42222214,124.44484711,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405336,2021-10-20,12:12:26,-9.43131351,124.38643646,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405337,2021-10-20,12:12:26,-9.43073845,124.39013672,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405338,2021-10-20,12:12:26,-9.40750408,124.49475861,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405339,2021-10-20,12:12:26,-9.40067482,124.51625824,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405340,2021-10-20,12:12:26,-9.38157177,124.48303986,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405341,2021-10-20,12:12:26,-9.38327599,124.47215271,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405342,2021-10-20,12:12:26,-9.95681477,120.6129303,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
405343,2021-10-20,12:12:26,-9.33540821,124.68771362,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405344,2021-10-20,12:12:26,-9.3394289,124.6844101,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405345,2021-10-20,12:12:26,-9.3697834,124.44761658,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405346,2021-10-20,12:12:26,-9.34981537,124.508255,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405347,2021-10-20,12:12:26,-9.35322285,124.5087204,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405348,2021-10-20,12:12:26,-9.92737865,120.56018829,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
405349,2021-10-20,12:12:26,-9.31055546,124.5092392,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405350,2021-10-20,12:12:26,-9.90150166,120.5176239,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
405351,2021-10-20,12:12:26,-9.91516113,120.39892578,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
405352,2021-10-20,12:12:26,-9.27420712,124.54150391,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405353,2021-10-20,12:12:26,-8.16727448,131.07969666,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405354,2021-10-20,12:12:26,-8.16674805,131.08267212,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405355,2021-10-20,12:12:26,-8.16166496,131.08184814,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405356,2021-10-20,12:12:26,-8.15257263,131.13285828,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405357,2021-10-20,12:12:26,-8.12764359,131.12547302,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405358,2021-10-20,12:12:26,-7.96942902,131.24551392,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405359,2021-10-20,12:12:26,-7.96932459,131.12538147,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405360,2021-10-20,12:12:26,-7.85816097,131.29496765,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405361,2021-10-20,12:12:26,-7.85763407,131.29798889,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405362,2021-10-20,12:12:26,-9.63520813,119.03971863,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
405363,2021-10-20,12:12:26,-8.22095871,128.05505371,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405364,2021-10-20,12:12:26,-9.43536377,120.02313232,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
405365,2021-10-20,12:12:26,-8.17331982,127.95889282,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405366,2021-10-20,12:12:26,-9.39124584,119.95071411,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
405367,2021-10-20,12:12:26,-9.38768005,119.39647675,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
405368,2021-10-20,12:12:26,-8.33395863,125.10651398,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405369,2021-10-20,12:12:26,-8.33741856,125.10729218,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405370,2021-10-20,12:12:26,-8.39779282,124.7229538,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405371,2021-10-20,12:12:26,-7.25047827,131.56259155,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
405372,2021-10-20,12:12:26,-8.39707661,124.63768768,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405373,2021-10-20,12:12:26,-8.40047836,124.63839722,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405374,2021-10-20,12:12:26,-8.37003899,124.78730011,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405375,2021-10-20,12:12:26,-8.38203526,124.66623688,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405376,2021-10-20,12:12:26,-8.36874008,124.72836304,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405377,2021-10-20,12:12:26,-8.31094265,124.98131561,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405378,2021-10-20,12:12:26,-8.31128693,124.9568634,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405379,2021-10-20,12:12:26,-8.38957787,124.39610291,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405380,2021-10-20,12:12:26,-8.42083454,124.13130951,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405381,2021-10-20,12:12:26,-8.28094387,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405382,2021-10-20,12:12:26,-8.50108624,123.51025391,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
405383,2021-10-20,12:12:26,-8.26949024,124.84830475,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
405384,2021-10-20,12:12:26,-8.27236271,124.85257721,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
405385,2021-10-20,12:12:26,-8.26542473,124.85162354,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
405386,2021-10-20,12:12:26,-8.38738823,124.09242249,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405387,2021-10-20,12:12:26,-8.39076805,124.09291077,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405388,2021-10-20,12:12:26,-8.56614876,122.95100403,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
405389,2021-10-20,12:12:26,-8.50096989,123.35549927,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
405390,2021-10-20,12:12:26,-8.35595226,124.20566559,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
405391,2021-10-20,12:12:26,-8.26515961,124.69607544,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405392,2021-10-20,12:12:26,-8.462924,123.38176727,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
405393,2021-10-20,12:12:26,-8.80905247,121.0316925,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
405394,2021-10-20,12:12:26,-8.43234253,123.51390076,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
405395,2021-10-20,12:12:26,-8.42239571,123.53411865,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
405396,2021-10-20,12:12:26,-8.42628098,123.53105927,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
405397,2021-10-20,12:12:26,-8.16014385,125.08769989,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405398,2021-10-20,12:12:26,-8.16364288,125.08824921,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405399,2021-10-20,12:12:26,-8.15926647,125.08700562,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405400,2021-10-20,12:12:26,-8.4149704,123.4499054,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
405401,2021-10-20,12:12:26,-8.20117855,124.61370087,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405402,2021-10-20,12:12:26,-8.5958004,121.92406464,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405403,2021-10-20,12:12:26,-8.16049099,124.71582794,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405404,2021-10-20,12:12:26,-8.16396713,124.71619415,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405405,2021-10-20,12:12:26,-8.55784798,122.01862335,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
405406,2021-10-20,12:12:26,-8.56921673,121.91986084,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405407,2021-10-20,12:12:26,-8.15012264,124.53619385,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405408,2021-10-20,12:12:26,-8.15358257,124.5365448,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405409,2021-10-20,12:12:26,-8.14262962,124.53913116,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405410,2021-10-20,12:12:26,-8.12847424,124.54100037,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405411,2021-10-20,12:12:26,-8.25230217,123.73864746,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
405412,2021-10-20,12:12:26,-8.39350891,122.76971436,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
405413,2021-10-20,12:12:26,-8.38305569,122.77165222,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405414,2021-10-20,12:12:26,-8.38636398,122.77215576,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
405415,2021-10-20,12:12:26,-7.53314447,127.41455841,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405416,2021-10-20,12:12:26,-7.53714085,127.41529083,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405417,2021-10-20,12:12:26,-8.82133102,118.81515503,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405418,2021-10-20,12:12:26,-8.78384399,118.75349426,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405419,2021-10-20,12:12:26,-8.78319359,118.75820923,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405420,2021-10-20,12:12:26,-8.78629494,118.76073456,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405421,2021-10-20,12:12:26,-8.78698921,118.75598145,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405422,2021-10-20,12:12:26,-8.78252125,118.76021576,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405423,2021-10-20,12:12:26,-8.78320122,118.75554657,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405424,2021-10-20,12:12:26,-8.95379353,117.15181732,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
405425,2021-10-20,12:12:26,-8.1198225,122.82972717,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405426,2021-10-20,12:12:26,-8.76190472,118.44243622,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
405427,2021-10-20,12:12:26,-8.66328239,119.03335571,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405428,2021-10-20,12:12:26,-8.7730484,118.24980927,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405429,2021-10-20,12:12:26,-8.37748814,120.9226532,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405430,2021-10-20,12:12:26,-8.66151905,118.91085052,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405431,2021-10-20,12:12:26,-8.66089439,118.91529846,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405432,2021-10-20,12:12:26,-8.649189,118.93328094,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405433,2021-10-20,12:12:26,-8.63606262,118.91880035,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405434,2021-10-20,12:12:26,-8.88393021,117.1552124,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
405435,2021-10-20,12:12:26,-8.61561394,118.92868805,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405436,2021-10-20,12:12:26,-8.61497784,118.9331131,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405437,2021-10-20,12:12:26,-8.61185169,118.92839813,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405438,2021-10-20,12:12:26,-8.61249924,118.92389679,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405439,2021-10-20,12:12:26,-8.61752987,118.91535187,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405440,2021-10-20,12:12:26,-8.70244217,118.23800659,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405441,2021-10-20,12:12:26,-8.72795773,117.76661682,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405442,2021-10-20,12:12:26,-8.89284134,116.55288696,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
405443,2021-10-20,12:12:26,-8.8901844,116.53959656,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
405444,2021-10-20,12:12:26,-8.67504787,118.09204102,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405445,2021-10-20,12:12:26,-8.53773403,118.95514679,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405446,2021-10-20,12:12:26,-8.51470661,118.98319244,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405447,2021-10-20,12:12:26,-8.87174034,116.47277069,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
