id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375071,2021-09-01,09:05:04,-8.571038,119.811257,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
3375072,2021-09-01,09:05:04,-8.457193,119.872889,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
3375073,2021-09-01,09:05:04,-8.555126,119.886794,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
3375074,2021-09-01,09:05:04,-8.503373,120.061294,8,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
3375075,2021-09-01,09:05:04,-8.462093777777776,120.07009144444444,8,landsat8,150,Komodo,Bima,Nusa Tenggara Barat,cluster
3375076,2021-09-01,09:05:04,-8.391866,120.1559,7,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3375077,2021-09-01,09:05:04,-8.595941,120.304181,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3375078,2021-09-01,09:05:04,-8.577649,120.403719,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3375079,2021-09-01,09:05:04,-8.522632,120.433049,8,landsat8,111,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3375080,2021-09-01,09:05:04,-8.291441,120.455981,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,cluster
3375081,2021-09-01,09:05:04,-8.398921,120.517631,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3375082,2021-09-01,09:05:04,-8.801326,120.528636,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3375083,2021-09-01,09:05:04,-8.581202,120.707688,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3375084,2021-09-01,09:05:04,-8.5854055,120.707663,9,landsat8,102,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3375085,2021-09-01,09:05:04,-8.583917,120.708217,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3375086,2021-09-01,09:05:04,-8.599502,120.80007325,8,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375087,2021-09-01,09:05:04,-8.675956,120.8211585,9,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375088,2021-09-01,09:05:04,-8.8187615,120.8272795,8,landsat8,102,Aimere,Ngada,Nusa Tenggara Timur,cluster
3375089,2021-09-01,09:05:04,-8.67953,120.829722,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375090,2021-09-01,09:05:04,-8.7477275,120.8293285,7,landsat8,102,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3375091,2021-09-01,09:05:04,-8.494603,120.831863,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375092,2021-09-01,09:05:04,-8.676739333333332,120.83173666666669,8,landsat8,111,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375093,2021-09-01,09:05:04,-8.749543,120.83334599999999,9,landsat8,150,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3375094,2021-09-01,09:05:04,-8.702941,120.8696505,9,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3375095,2021-09-01,09:05:04,-8.704716,120.871821,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3375096,2021-09-01,09:05:04,-8.714913500000002,120.8769415,8,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3375097,2021-09-01,09:05:04,-8.405377,120.879746,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375098,2021-09-01,09:05:04,-8.362585,120.890053,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375099,2021-09-01,09:05:04,-8.494403,120.894241,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375100,2021-09-01,09:05:04,-8.55209975,120.9324075,9,landsat8,120,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375101,2021-09-01,09:05:04,-8.545098333333334,120.9416855,9,landsat8,133,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375102,2021-09-01,09:05:04,-8.5750885,120.9461105,8,landsat8,102,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375103,2021-09-01,09:05:04,-8.701739333333334,120.95541866666667,8,landsat8,111,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3375104,2021-09-01,09:05:04,-8.802641,120.975678,7,landsat8,90,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3375105,2021-09-01,09:05:04,-8.393211599999999,120.97986639999999,9,landsat8,127,Riung,Ngada,Nusa Tenggara Timur,cluster
3375106,2021-09-01,09:05:04,-8.569169,120.980745,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375107,2021-09-01,09:05:04,-8.51761975,121.00267425,9,landsat8,120,Riung,Ngada,Nusa Tenggara Timur,cluster
3375108,2021-09-01,09:05:04,-8.6562785,121.01721025,9,landsat8,120,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3375109,2021-09-01,09:05:04,-8.6557616,121.02737859999999,8,landsat8,127,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3375110,2021-09-01,09:05:04,-8.424892,121.034066,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
3375111,2021-09-01,09:05:04,-8.594942,121.034833,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3375112,2021-09-01,09:05:04,-8.589021,121.043856,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3375113,2021-09-01,09:05:04,-8.68973,121.171444,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3375114,2021-09-01,09:05:04,-8.612084,121.24254,8,landsat8,120,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375115,2021-09-01,09:05:04,-8.765941,121.286673,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3375116,2021-09-01,09:05:04,-8.802324166666667,121.324909,8,landsat8,133,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3375117,2021-09-01,09:05:04,-8.8059865,121.32507425,8,landsat8,120,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3375118,2021-09-01,09:05:04,-8.80572,121.32603,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3375119,2021-09-01,09:05:04,-8.8085185,121.345582375,9,landsat8,144,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3375120,2021-09-01,09:05:04,-8.6072077,121.3969654333333,9,landsat8,224,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375121,2021-09-01,09:05:04,-8.609640500000001,121.39708250000001,8,landsat8,102,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375122,2021-09-01,09:05:04,-8.6108695,121.3991215,8,landsat8,102,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375123,2021-09-01,09:05:04,-8.612104,121.402387,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375124,2021-09-01,09:05:04,-8.61075,121.402938,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375125,2021-09-01,09:05:04,-8.611655666666667,121.40329733333333,8,landsat8,111,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375126,2021-09-01,09:05:04,-9.726471,119.438322,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3375127,2021-09-01,09:05:04,-9.619524,119.441905,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3375128,2021-09-01,09:05:04,-9.607061,119.467963,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3375129,2021-09-01,09:05:04,-9.590873,119.474134,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3375130,2021-09-01,09:05:04,-9.583868,119.477755,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3375131,2021-09-01,09:05:04,-9.584261999999999,119.48989449999999,9,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3375132,2021-09-01,09:05:04,-9.737615,119.494447,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3375133,2021-09-01,09:05:04,-9.69060975,119.52660424999999,9,landsat8,120,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3375134,2021-09-01,09:05:04,-9.405421857142857,119.54531671428572,8,landsat8,139,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375135,2021-09-01,09:05:04,-9.404682,119.544778,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375136,2021-09-01,09:05:04,-9.6526885,119.55583833333333,9,landsat8,133,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375137,2021-09-01,09:05:04,-9.65570642857143,119.55644414285715,9,landsat8,139,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375138,2021-09-01,09:05:04,-9.663252666666667,119.56937999999998,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375139,2021-09-01,09:05:04,-9.654374,119.593584,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375140,2021-09-01,09:05:04,-9.666524500000001,119.6032895,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375141,2021-09-01,09:05:04,-9.445842285714287,119.60699985714287,9,landsat8,139,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375142,2021-09-01,09:05:04,-9.4439537,119.60819939999999,9,landsat8,154,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375143,2021-09-01,09:05:04,-9.446202,119.608205,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375144,2021-09-01,09:05:04,-9.445780599999999,119.6094092,9,landsat8,127,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375145,2021-09-01,09:05:04,-9.425449666666667,119.60986266666667,9,landsat8,111,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3375146,2021-09-01,09:05:04,-9.4482495,119.60982150000001,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375147,2021-09-01,09:05:04,-9.603206,119.737133,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3375148,2021-09-01,09:05:04,-9.815929,119.770309,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375149,2021-09-01,09:05:04,-9.773823,119.787105,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375150,2021-09-01,09:05:04,-9.492887,119.790036,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3375151,2021-09-01,09:05:04,-9.917616500000001,119.793637,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375152,2021-09-01,09:05:04,-9.550750999999998,119.81406150000001,8,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3375153,2021-09-01,09:05:04,-9.870894333333334,119.84290700000001,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375154,2021-09-01,09:05:04,-9.806686428571428,119.84645723809524,9,landsat8,197,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375155,2021-09-01,09:05:04,-9.82767157142857,119.84567285714286,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375156,2021-09-01,09:05:04,-9.816101999999999,119.8461145,8,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375157,2021-09-01,09:05:04,-9.83122085,119.84608035000001,9,landsat8,194,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375158,2021-09-01,09:05:04,-9.808246,119.846325,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375159,2021-09-01,09:05:04,-9.809998,119.84688555555557,9,landsat8,150,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375160,2021-09-01,09:05:04,-9.823426,119.84700114285714,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375161,2021-09-01,09:05:04,-9.770537000000001,119.8485255,8,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375162,2021-09-01,09:05:04,-9.772887142857142,119.84837628571428,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375163,2021-09-01,09:05:04,-9.811606333333332,119.848297,7,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375164,2021-09-01,09:05:04,-9.553608166666665,119.85256933333334,8,landsat8,133,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3375165,2021-09-01,09:05:04,-9.883170333333334,119.85180700000001,8,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375166,2021-09-01,09:05:04,-9.736934,119.85532799999999,9,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375167,2021-09-01,09:05:04,-9.747541625,119.86338850000001,9,landsat8,144,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375168,2021-09-01,09:05:04,-9.528001666666666,119.87750766666666,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375169,2021-09-01,09:05:04,-9.827231999999999,119.902816,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375170,2021-09-01,09:05:04,-9.712154,119.9161905,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375171,2021-09-01,09:05:04,-9.555205,119.971261,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3375172,2021-09-01,09:05:04,-9.82548,120.013644,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375173,2021-09-01,09:05:04,-10.1105525,120.027728,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375174,2021-09-01,09:05:04,-9.763605333333334,120.0483158888889,9,landsat8,150,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375175,2021-09-01,09:05:04,-9.945217666666666,120.04982766666666,7,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375176,2021-09-01,09:05:04,-9.99042,120.064093,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375177,2021-09-01,09:05:04,-9.859893,120.075094,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375178,2021-09-01,09:05:04,-9.862075,120.076715,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375179,2021-09-01,09:05:04,-9.862423375,120.07783875000001,9,landsat8,144,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375180,2021-09-01,09:05:04,-9.856964,120.081132,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375181,2021-09-01,09:05:04,-9.856025500000001,120.0822335,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375182,2021-09-01,09:05:04,-9.9042195,120.09267274999999,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375183,2021-09-01,09:05:04,-9.843791750000001,120.11725125,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375184,2021-09-01,09:05:04,-9.8446885,120.11908825,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375185,2021-09-01,09:05:04,-10.098168999999999,120.191524,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375186,2021-09-01,09:05:04,-10.042751,120.192414,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375187,2021-09-01,09:05:04,-9.671506333333333,120.200654,8,landsat8,111,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3375188,2021-09-01,09:05:04,-10.166102,120.196267,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375189,2021-09-01,09:05:04,-9.670972,120.201569,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3375190,2021-09-01,09:05:04,-9.670984099999998,120.2030984,9,landsat8,154,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3375191,2021-09-01,09:05:04,-9.912408500000002,120.244102,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375192,2021-09-01,09:05:04,-9.90959,120.247406,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375193,2021-09-01,09:05:04,-9.910946,120.24753100000001,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375194,2021-09-01,09:05:04,-9.84783,120.285636,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375195,2021-09-01,09:05:04,-9.7517705,120.28915,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375196,2021-09-01,09:05:04,-9.794198,120.290173,9,landsat8,90,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3375197,2021-09-01,09:05:04,-9.792624166666666,120.2910055,9,landsat8,133,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3375198,2021-09-01,09:05:04,-9.9165125,120.2954336,9,landsat8,154,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375199,2021-09-01,09:05:04,-9.918099466666668,120.29615873333333,9,landsat8,176,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375200,2021-09-01,09:05:04,-10.215169000000001,120.30464633333332,9,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375201,2021-09-01,09:05:04,-9.860519,120.313139,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375202,2021-09-01,09:05:04,-10.0585745,120.335995,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375203,2021-09-01,09:05:04,-9.937202666666668,120.34675816666665,9,landsat8,163,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375204,2021-09-01,09:05:04,-9.92412125,120.3521265,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375205,2021-09-01,09:05:04,-9.892768,120.380945,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375206,2021-09-01,09:05:04,-9.891146,120.381505,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375207,2021-09-01,09:05:04,-9.961250499999998,120.438164125,8,landsat8,144,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375208,2021-09-01,09:05:04,-9.972299,120.465081,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375209,2021-09-01,09:05:04,-9.878848000000001,120.58568249999999,9,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375210,2021-09-01,09:05:04,-9.877483,120.58784263636362,9,landsat8,159,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375211,2021-09-01,09:05:04,-9.975673,120.591126,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375212,2021-09-01,09:05:04,-9.9741084,120.59212219999999,9,landsat8,127,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375213,2021-09-01,09:05:04,-9.9193133,120.5992502,9,landsat8,154,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375214,2021-09-01,09:05:04,-9.919981000000002,120.60037566666666,9,landsat8,111,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375215,2021-09-01,09:05:04,-10.186922,120.62825219999999,9,landsat8,127,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3375216,2021-09-01,09:05:04,-10.035668,120.678218,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
