id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290101,2021-05-22,12:44:39,-10.16218567,123.74003601,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
290102,2021-05-22,12:44:39,-10.04378128,123.97481537,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
290103,2021-05-22,12:44:39,-9.80210876,120.4932785,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290104,2021-05-22,12:44:39,-9.80558586,120.49768829,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290105,2021-05-22,12:44:39,-8.71758461,120.87122345,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
290106,2021-05-22,12:44:39,-8.81984997,118.38679504,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
290107,2021-05-22,12:44:39,-8.59921169,117.63331604,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
290108,2021-05-22,12:44:39,-8.59146023,117.63622284,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
290109,2021-05-22,12:44:39,-8.50057697,118.18196106,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290110,2021-05-22,12:44:39,-8.49937439,117.509552,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
290111,2021-05-22,12:44:39,-8.30558968,118.41161346,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290112,2021-05-22,12:44:39,-8.26163864,118.48363495,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290113,2021-05-22,12:44:39,-8.39026642,117.1288681,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
290114,2021-05-22,12:44:39,-7.78442955,114.38621521,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290115,2021-05-22,12:44:39,-7.78721666,114.3901825,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290116,2021-05-22,12:44:39,-7.78111982,114.38571167,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290117,2021-05-22,12:44:39,-7.60771465,112.7557373,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
290118,2021-05-22,12:44:39,-7.50285673,110.97066498,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,pixel
290119,2021-05-22,12:44:39,-6.90713358,113.45191193,8,noaa20,1125,Sokobanah,Sampang,Jawa Timur,pixel
290120,2021-05-22,12:44:39,-3.87465191,122.4090271,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290121,2021-05-22,12:44:39,-3.33630276,115.12213135,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
290122,2021-05-22,12:44:39,-2.90251374,115.05110931,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
290123,2021-05-22,12:44:39,-2.57020092,114.98136902,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
290124,2021-05-22,12:44:39,-2.46203423,115.27468872,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
290125,2021-05-22,12:44:39,-2.39586878,115.61652374,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
290126,2021-05-22,12:44:39,-1.70007384,119.9449234,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
290127,2021-05-22,12:44:39,-1.11800373,114.1834259,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
290128,2021-05-22,12:44:39,-0.53326261,115.75950623,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
290129,2021-05-22,12:44:39,-0.25198743,111.74410248,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
290130,2021-05-22,12:44:39,-0.34578118,109.12654114,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
290131,2021-05-22,12:44:39,0.79163975,111.39842224,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
