id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391961,2021-09-24,00:13:52,-1.29169309,114.77027893,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3391962,2021-09-24,00:13:52,-8.16783524,130.9692688,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3391963,2021-09-24,00:13:52,-6.8447341900000005,111.188495635,8,snpp,1280,Pucakwangi,Pati,Jawa Tengah,cluster
3391964,2021-09-24,00:13:52,-6.21819639,107.32485199,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3391965,2021-09-24,00:13:52,-6.26913404,107.32338715,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3391966,2021-09-24,00:13:52,-9.22443533,124.74766922,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3391967,2021-09-24,00:13:52,-7.57774162,112.39323425,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3391968,2021-09-24,00:13:52,-10.16008377,120.64852142000001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3391969,2021-09-24,00:13:52,-1.4574991499999999,127.43620681499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3391970,2021-09-24,00:13:52,-0.72007644,117.10640717,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
