id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359081,2021-09-12,23:30:14,0.48244336,128.00059509,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
359082,2021-09-12,23:30:14,-2.83002925,122.17193604,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359083,2021-09-12,23:30:14,-2.8244102,122.17254639,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359084,2021-09-12,23:30:14,-2.83374453,122.15983582,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359085,2021-09-12,23:30:14,-2.84621382,122.16603088,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
359086,2021-09-12,23:30:14,-7.98609781,131.123703,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359087,2021-09-12,23:30:14,-7.98555422,131.12023926,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359088,2021-09-12,23:30:14,-7.98886347,131.11972046,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359089,2021-09-12,23:30:14,-7.98940611,131.1231842,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359090,2021-09-12,23:30:14,-7.99217319,131.11920166,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359091,2021-09-12,23:30:14,-7.9916296,131.1157074,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359092,2021-09-12,23:30:14,-9.98606396,123.70838928,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
359093,2021-09-12,23:30:14,-9.79334927,120.6135025,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
359094,2021-09-12,23:30:14,-9.79269028,120.60995483,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
