id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409000,2021-10-23,09:35:00,-2.540165662765503,121.07740783691406,8,terra,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
409001,2021-10-23,09:35:00,-1.721930980682373,114.83841705322266,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
409002,2021-10-23,09:35:00,-3.8780434131622314,122.41133117675781,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
409003,2021-10-23,09:35:00,-3.8670060634613037,122.39751434326172,7,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
409004,2021-10-23,09:35:00,-3.009389877319336,114.39036560058594,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
409005,2021-10-23,09:35:00,-3.9281537532806396,119.80168914794922,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
409006,2021-10-23,09:35:00,-4.582425594329834,121.92549896240234,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
409007,2021-10-23,09:35:00,-8.365466117858887,120.45536041259766,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
409008,2021-10-23,09:35:00,-8.367938995361328,120.47444152832031,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
409009,2021-10-23,09:35:00,-8.285187721252441,118.54938507080078,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
409010,2021-10-23,09:35:00,-8.27668285369873,113.20549011230469,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
409011,2021-10-23,09:35:00,-8.275259017944336,113.19602966308594,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
409012,2021-10-23,09:35:00,-8.278105735778809,113.2149429321289,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
409013,2021-10-23,09:35:00,-8.31336784362793,113.32516479492188,7,terra,3000,Kencong,Jember,Jawa Timur,pixel
