id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354223,2021-07-27,13:24:00,-7.54564094543457,110.44538116455078,8,aqua,3000,Pakem,Sleman,Di Yogyakarta,cluster
3354224,2021-07-27,13:24:00,-6.855452537536621,111.55370330810547,8,aqua,3000,Sale,Rembang,Jawa Tengah,cluster
3354225,2021-07-27,13:24:00,-6.980930805206299,109.2818374633789,8,aqua,3000,Kedungbanteng,Tegal,Jawa Tengah,cluster
3354226,2021-07-27,13:24:00,-6.394209861755371,107.16100311279297,8,aqua,3000,Serang Baru,Bekasi,Jawa Barat,cluster
3354227,2021-07-27,13:24:00,-4.4611780643463135,105.5546646118164,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3354228,2021-07-27,13:24:00,-4.3990044593811035,105.72941207885742,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3354229,2021-07-27,13:24:00,-4.3163371086120605,104.69071960449219,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3354230,2021-07-27,13:24:00,-4.260833263397217,104.3651351928711,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354231,2021-07-27,13:24:00,-3.9093016386032104,104.6113166809082,8,aqua,3414,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354232,2021-07-27,13:24:00,-3.8632004261016846,102.44234466552734,8,aqua,3000,Sukaraja,Seluma,Bengkulu,cluster
3354233,2021-07-27,13:24:00,-3.562504768371582,103.29415130615234,8,aqua,3414,Kikim Barat,Lahat,Sumatera Selatan,cluster
3354234,2021-07-27,13:24:00,-3.2409579753875732,105.28084564208984,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354235,2021-07-27,13:24:00,-2.975848913192749,106.87960052490234,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3354236,2021-07-27,13:24:00,-3.589298725128174,102.18760681152344,8,aqua,3000,Air Napal,Bengkulu Utara,Bengkulu,cluster
3354237,2021-07-27,13:24:00,-3.5350191593170166,102.32889556884766,8,aqua,3000,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3354238,2021-07-27,13:24:00,-3.0796616077423096,105.3674545288086,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354239,2021-07-27,13:24:00,-3.3504464626312256,102.84140014648438,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3354240,2021-07-27,13:24:00,-2.907396078109741,105.4840316772461,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354241,2021-07-27,13:24:00,-2.6099939346313477,106.34478378295898,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3354242,2021-07-27,13:24:00,-3.086901807785034,101.89665222167969,8,aqua,4236,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354243,2021-07-27,13:24:00,-2.4846441745758057,106.12688446044922,9,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3354244,2021-07-27,13:24:00,-3.116004467010498,101.73076629638672,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354245,2021-07-27,13:24:00,-2.518447160720825,102.05894470214844,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3354246,2021-07-27,13:24:00,-2.4126224517822266,102.08136749267578,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3354247,2021-07-27,13:24:00,-1.8204677104949951,105.49623107910156,9,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354248,2021-07-27,13:24:00,-1.7971135377883911,105.4647331237793,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3354249,2021-07-27,13:24:00,-1.7638499736785889,104.17364501953125,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
3354250,2021-07-27,13:24:00,-2.107438564300537,101.40386199951172,8,aqua,3000,Sungai Penuh,Sungai Penuh,Jambi,cluster
3354251,2021-07-27,13:24:00,-1.9143540859222412,102.3522834777832,8,aqua,3414,Rantau Panjang,Merangin,Jambi,cluster
3354252,2021-07-27,13:24:00,-0.6063922047615051,109.9742202758789,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3354253,2021-07-27,13:24:00,-1.707110047340393,102.20682525634766,8,aqua,3000,Muara Bungo,Bungo,Jambi,cluster
3354254,2021-07-27,13:24:00,-1.3232946395874023,104.03752136230469,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
3354255,2021-07-27,13:24:00,-1.4780629873275757,102.60601806640625,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
3354256,2021-07-27,13:24:00,-0.0023365335073322058,111.95619201660156,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
3354257,2021-07-27,13:24:00,-1.4067317247390747,101.73655700683594,8,aqua,3000,Tanah Tumbuh,Bungo,Jambi,cluster
3354258,2021-07-27,13:24:00,-1.354854702949524,101.78315734863281,8,aqua,3000,Tanah Tumbuh,Bungo,Jambi,cluster
3354259,2021-07-27,13:24:00,-1.2043342590332031,102.02913665771484,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
3354260,2021-07-27,13:24:00,-1.0478527545928955,102.82493591308594,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3354261,2021-07-27,13:24:00,-1.1658440232276917,101.66205215454102,8,aqua,3414,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3354262,2021-07-27,13:24:00,-0.9995822608470917,102.2911605834961,8,aqua,3414,Tebo Ilir,Tebo,Jambi,cluster
3354263,2021-07-27,13:24:00,-0.8907352089881897,102.06632995605469,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
3354264,2021-07-27,13:24:00,-0.8548852503299713,101.58938980102539,8,aqua,3414,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3354265,2021-07-27,13:24:00,0.6990233063697815,111.3046875,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354266,2021-07-27,13:24:00,0.8811182379722595,111.46649932861328,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354267,2021-07-27,13:24:00,0.8162640333175659,110.61518859863281,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354268,2021-07-27,13:24:00,-0.24765223264694214,102.37110137939453,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3354269,2021-07-27,13:24:00,-0.20360016822814941,102.37762451171875,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3354270,2021-07-27,13:24:00,0.7550835609436035,109.00792694091797,8,aqua,3000,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3354271,2021-07-27,13:24:00,0.18649740517139435,102.6849136352539,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3354272,2021-07-27,13:24:00,0.22780783474445343,101.85234069824219,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
3354273,2021-07-27,13:24:00,0.304057776927948,102.1510009765625,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3354274,2021-07-27,13:24:00,1.3624683618545532,109.1225357055664,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,cluster
3354275,2021-07-27,13:24:00,1.4046926498413086,109.12830352783203,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3354276,2021-07-27,13:24:00,0.4973182678222656,102.29234313964844,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3354277,2021-07-27,13:24:00,0.582735538482666,102.32523345947266,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3354278,2021-07-27,13:24:00,0.7783270478248596,103.10542297363281,8,aqua,3414,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3354279,2021-07-27,13:24:00,1.7060840725898743,109.37530517578125,8,aqua,3414,Galing,Sambas,Kalimantan Barat,cluster
3354280,2021-07-27,13:24:00,0.28647246956825256,99.21717834472656,8,aqua,3414,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3354281,2021-07-27,13:24:00,0.9657838344573975,101.8741226196289,7,aqua,3000,Siak,Siak,Riau,cluster
3354282,2021-07-27,13:24:00,0.9168091416358948,101.46437072753906,8,aqua,3000,Siak,Siak,Riau,cluster
3354283,2021-07-27,13:24:00,1.3633967638015747,100.67598724365234,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
