id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92677,2020-07-29,12:04:00,-10.319412231445312,123.53269958496094,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
92678,2020-07-29,12:04:00,-10.318169593811035,123.52227020263672,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
92679,2020-07-29,12:04:00,-10.321456909179688,123.5173110961914,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
92680,2020-07-29,12:04:00,-9.818355560302734,123.76911163330078,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92681,2020-07-29,12:04:00,-9.816471099853516,123.78325653076172,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92682,2020-07-29,12:04:00,-9.428387641906738,124.05577087402344,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92683,2020-07-29,12:04:00,-8.188227653503418,131.0341339111328,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92684,2020-07-29,12:04:00,-9.551018714904785,119.96138763427734,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92685,2020-07-29,12:04:00,-8.276276588439941,124.92900085449219,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
92686,2020-07-29,12:04:00,-2.8353664875030518,122.1651840209961,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
92687,2020-07-29,12:04:00,-2.825554370880127,121.18028259277344,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
92688,2020-07-29,12:04:00,-1.832411527633667,120.90943908691406,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
92689,2020-07-29,12:04:00,3.4207634925842285,116.46192169189453,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
