id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256565,2020-12-27,12:09:00,-4.076850414276123,122.32803344726562,7,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
256566,2020-12-27,12:09:00,-4.075245380401611,122.33963775634766,8,aqua,3000,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
256567,2020-12-27,12:09:00,-3.940626382827759,122.28488159179688,8,aqua,3000,Uepai,Konawe,Sulawesi Tenggara,pixel
256568,2020-12-27,12:09:00,-3.9011034965515137,122.41952514648438,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
256569,2020-12-27,12:09:00,-3.668224334716797,121.8153076171875,8,aqua,3000,Asinua,Konawe,Sulawesi Tenggara,pixel
256570,2020-12-27,12:09:00,-3.6664979457855225,121.82795715332031,8,aqua,3000,Asinua,Konawe,Sulawesi Tenggara,pixel
256571,2020-12-27,12:09:00,-3.670680046081543,121.8218765258789,8,aqua,3000,Asinua,Konawe,Sulawesi Tenggara,pixel
256572,2020-12-27,12:09:00,-1.6155709028244019,121.27837371826172,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
256573,2020-12-27,12:09:00,1.1566015481948853,117.68201446533203,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
256574,2020-12-27,12:09:00,1.9895514249801636,117.37212371826172,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
